slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232821-biotec-paraguay-s-r-l-7;CD-12005-12-61424;"2012-10-30 12:22:01.401079";232821;"ADQUISICION DE MEDICAMENTOS, REACTIVOS  E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12380500;PYG;Guaraníes;;"2012-10-30 07:11:38"
223086-biotec-paraguay-s-r-l-5;CD-26001-12-62661;"2012-11-15 15:50:18.96015";223086;"INSUMOS LABORATORIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2418000;PYG;Guaraníes;;"2012-11-14 12:54:06"
241270-biotec-paraguay-s-r-l-2;LP-24001-12-64027;"2012-11-29 14:44:03";241270;"LPN 62-12 ADQ DE REAC. E INSUMOS CON PROVISION DE EQ EN COMODATO P/ LOS LAB DEL H. R. DE CONCEPCION, VILLARRICA, PILAR, BENJAMIN ACEVAL, CORONEL OVIEDO, ENCARNACION Y LA UNIDAD SANITARIA DE PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5746511200;PYG;Guaraníes;;"2012-11-27 12:37:34"
243578-biotec-paraguay-s-r-l-63;LP-12005-12-64490;"2012-11-30 20:35:15";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81137000;PYG;Guaraníes;;"2012-11-29 14:28:02"
238932-biotec-paraguay-s-r-l-10;LP-12008-12-64612;"2012-12-04 07:10:17.689657";238932;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;1;"2012-11-29 17:15:01"
244078-biotec-paraguay-s-r-l-19;LP-28001-12-65221;"2012-12-08 16:06:15";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7895000;PYG;Guaraníes;;"2012-12-03 12:29:08"
236272-biotec-paraguay-s-r-l-16;CO-28001-12-66704;"2012-12-18 11:49:51.014612";236272;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14630000;PYG;Guaraníes;;"2012-12-08 16:43:03"
233629-biotec-paraguay-s-r-l-13;LP-28001-14-94762;"2014-10-02 10:23:20";233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34298000;PYG;Guaraníes;;"2012-12-10 17:52:36"
239005-biotec-paraguay-s-r-l-12;LP-24001-12-66744;"2012-12-18 14:22:16";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";943350000;PYG;Guaraníes;1;"2012-12-17 08:51:44"
247005-biotec-paraguay-s-r-l-5;LP-12008-12-68022;"2012-12-27 14:16:02.437076";247005;"ADQUISICION DE EQUIPOS MEDICOS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;1;"2012-12-26 16:54:39"
235537-biotec-paraguay-s-r-l-14;CD-12005-12-68060;"2012-12-27 14:44:04.7544";235537;"ADQ. DE PRODUCTOS E INSTRUMETALES QUIMICOS Y MEDICINALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8681300;PYG;Guaraníes;;"2012-12-27 08:08:14"
246417-biotec-paraguay-s-r-l-31;LP-12008-12-68291;"2012-12-28 09:02:32";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2012-12-27 09:15:44"
246458-biotec-paraguay-s-r-l-17;LP-12008-12-67926;"2012-12-27 11:11:18";246458;"ADQUISICION DE EQUIPOS MEDICOS DE ALTA COMPLEJIDAD PARA EL CENTRO MEDICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;1;"2012-12-27 09:20:12"
244820-biotec-paraguay-s-r-l-14;LP-12008-13-75995;"2013-07-31 15:11:07.918171";244820;"LPN 05/12 Adquisicion de Medicamentos, Insumos y Reactivos para Fibrosis Quistica - Segundo Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;1;"2013-02-28 13:23:16"
239133-biotec-paraguay-s-r-l-1;LP-24001-13-70588;"2013-04-09 11:37:19";239133;"LPN 100-12 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO DEL SERVICIO DE PERINATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568540000;PYG;Guaraníes;;"2013-04-05 09:49:47"
252610-biotec-paraguay-s-r-l-22;LP-12003-13-72633;"2013-05-24 09:16:16.153169";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62490000;PYG;Guaraníes;1;"2013-05-22 14:24:20"
260153-biotec-paraguay-s-r-l-1;CD-12008-13-74209;"2013-06-25 07:54:02.158111";260153;"CD N° 08/13 - ADQUISICION DE REACTIVOS PARA HEMOGRAMA PARA LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125430000;PYG;Guaraníes;;"2013-05-31 12:04:48"
251188-biotec-paraguay-s-r-l-21;LP-12008-13-73860;"2013-06-18 10:47:50";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138644964;PYG;Guaraníes;1;"2013-06-03 08:00:45"
260358-biotec-paraguay-s-r-l-3;CD-28002-13-73573;"2013-06-12 08:27:09.279464";260358;"Adquisición de Insumos para Proyectos de Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2401000;PYG;Guaraníes;;"2013-06-07 11:27:42"
251527-biotec-paraguay-s-r-l-10;LP-12008-13-74760;"2013-07-03 12:31:55.291931";251527;"LPN 03/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL CENTRO ANTIRRABICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181095000;PYG;Guaraníes;1;"2013-06-17 16:01:36"
256231-biotec-paraguay-s-r-l-6;CD-28001-13-74910;"2013-07-05 15:23:01.795065";256231;"ADQUISICION DE INSTRUMENTALES QUIMICOS Y MEDICINALES PARA LABORATORIO EXTERNO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10202270;PYG;Guaraníes;;"2013-06-21 08:17:37"
258384-biotec-paraguay-s-r-l-27;LP-12008-13-76388;"2013-08-13 17:08:07.970245";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11193905;PYG;Guaraníes;1;"2013-08-06 14:32:28"
254571-biotec-paraguay-s-r-l-1;CD-24001-13-76912;"2013-08-27 14:42:15";254571;"PROVISIÓN DE KITS PARA DETERMINACIONES DE HEMOGRAMA AUTOMATIZADOS, REACTIVOS E INSUMOS AUTOMATIZADOS EN COMODATO PARA HEMOGRAMA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69720000;PYG;Guaraníes;;"2013-08-27 07:38:43"
258498-biotec-paraguay-s-r-l-19;LP-12003-13-77560;"2013-09-12 16:15:10.94257";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241512000;PYG;Guaraníes;1;"2013-09-05 15:10:34"
261159-biotec-paraguay-s-r-l-5;CE-12008-13-80412;"2013-11-25 07:00:17.455552";261159;"CVE 02/2013 ADQUISICION DE REACTIVOS PARA EL HOSPITAL SAN JORGE Y HOSPITALES EN GENERAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367116000;PYG;Guaraníes;;"2013-09-24 10:58:38"
260078-biotec-paraguay-s-r-l-5;CD-28001-13-78426;"2013-10-03 16:35:33.439259";260078;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25160000;PYG;Guaraníes;;"2013-09-30 15:57:46"
251362-biotec-paraguay-s-r-l-11;CD-28002-13-79378;"2013-10-31 11:59:01.190486";251362;"Adquisición de Insumos e Equipos para Laboratorio (CIM)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2752000;PYG;Guaraníes;;"2013-10-02 15:32:22"
251524-biotec-paraguay-s-r-l-15;LP-12008-13-79488;"2013-11-04 09:19:33.617926";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;1;"2013-10-24 12:21:59"
257156-biotec-paraguay-s-r-l-20;LP-12003-13-79306;"2013-10-30 14:59:44.390109";257156;"LICITACION PUBLICA NACIONAL N° 03/2013 ""AQUISICION DE EQUIPOS MEDICOS-SBE-""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22869000;PYG;Guaraníes;1;"2013-10-24 12:47:42"
253128-biotec-paraguay-s-r-l-12;LP-12008-13-80041;"2013-11-18 11:25:53.979977";253128;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59390000;PYG;Guaraníes;1;"2013-10-30 08:48:25"
253838-biotec-paraguay-s-r-l-12;CO-28004-13-80105;"2013-11-19 14:32:25.913727";253838;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35600000;PYG;Guaraníes;;"2013-11-01 11:09:52"
261447-biotec-paraguay-s-r-l-10;CO-28001-13-79764;"2013-11-11 14:04:43";261447;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61291000;PYG;Guaraníes;;"2013-11-06 07:22:54"
260689-biotec-paraguay-s-r-l-7;CO-25007-13-79831;"2013-11-12 17:39:02.633288";260689;"Adquisición de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17870000;PYG;Guaraníes;;"2013-11-07 07:42:24"
259011-biotec-paraguay-s-r-l-5;CO-12008-13-81006;"2013-12-03 17:18:31.426689";259011;"ADQUISICION DE EQUIPOS MEDICOS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57260000;PYG;Guaraníes;;"2013-11-07 10:07:28"
256619-biotec-paraguay-s-r-l-13;CO-28001-13-79993;"2013-11-15 12:09:10.099743";256619;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137580000;PYG;Guaraníes;;"2013-11-12 18:00:43"
253578-biotec-paraguay-s-r-l-14;LP-23016-13-81225;"2013-12-06 14:29:22.450265";253578;"ADQUISICION EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18421000;PYG;Guaraníes;;"2013-11-29 15:01:21"
261706-biotec-paraguay-s-r-l-14;LP-12008-14-89706;"2014-07-01 08:26:09.428179";261706;"LPN 13/13 ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9408000;PYG;Guaraníes;1;"2013-12-06 08:13:09"
261371-biotec-paraguay-s-r-l-21;LP-12008-14-89457;"2014-06-27 14:11:43.82001";261371;"LPN 15/13 Adquisicion de Medicamentos, Insumos y Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430134998;PYG;Guaraníes;1;"2013-12-09 14:37:02"
264066-biotec-paraguay-s-r-l-6;CO-12008-13-84065;"2013-12-23 17:00:56.33346";264066;"Adquisicion de Reactivos para Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2376000;PYG;Guaraníes;;"2013-12-10 08:31:04"
265516-biotec-paraguay-s-r-l-1;CO-12001-13-82039;"2013-12-16 11:07:59.228609";265516;"ADQUISICIÓN DE CENTRIFUGA DE LABORATORIO REFRIGERADA - MSP y BS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2013-12-10 14:01:45"
248424-biotec-paraguay-s-r-l-15;LP-28001-13-82833;"2013-12-18 14:31:31";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122520800;PYG;Guaraníes;;"2013-12-13 12:43:46"
265323-biotec-paraguay-s-r-l-1;CE-22010-13-82049;"2013-12-16 11:26:48.076931";265323;"ADQUISICION DE INSUMOS LABORATORIALES POR VIA EXCEPCION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-16 11:26:48"
263646-biotec-paraguay-s-r-l-1;CD-24001-14-85449;"2014-03-24 16:06:30";263646;"PROVISION DE REACTIVOS E INSUMOS PARA QUIMICA SANGUINEA CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL SERVICIO DE LABORATORIO URGENCIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73165675;PYG;Guaraníes;;"2014-02-26 12:47:34"
265308-biotec-paraguay-s-r-l-1;LP-24001-14-88238;"2014-06-04 11:06:50";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1189997550;PYG;Guaraníes;1;"2014-03-04 10:06:49"
262519-biotec-paraguay-s-r-l-10;LP-12005-14-85906;"2014-04-02 09:57:41.349571";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21017760;PYG;Guaraníes;;"2014-03-28 09:45:18"
266716-biotec-paraguay-s-r-l-7;CE-12008-14-86707;"2014-04-24 18:13:08.222054";266716;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10608409945;PYG;Guaraníes;;"2014-04-24 18:13:08"
260141-biotec-paraguay-s-r-l-22;LP-24001-14-91834;"2014-08-11 10:38:06";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2014-06-12 11:49:50"
262935-biotec-paraguay-s-r-l-4;LP-24001-14-89342;"2014-06-26 10:01:50";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7383644620;PYG;Guaraníes;;"2014-06-19 15:48:06"
