id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cK78P2yJntw%3D;66;72131702-001;"Construccion de puente / viaducto";"Excavacion Estructural para Puentes";14362590;_NO_APLICA_;1;_NO_APLICA_;14362590;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F690Iw9WZYI%3D;67;72131702-001;"Construccion de puente / viaducto";"Terraplen de cabecera y accesos";200240000;_NO_APLICA_;1;_NO_APLICA_;200240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fODKkWsSWRg%3D;68;72131702-001;"Construccion de puente / viaducto";"Hormigon de limpieza fck=15 Mpa";8172000;_NO_APLICA_;1;_NO_APLICA_;8172000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mR70AwQzXh8%3D;69;72131702-001;"Construccion de puente / viaducto";"Pilotes preperforados de Ø 0,80 fck =25 Mpa";144000000;_NO_APLICA_;1;_NO_APLICA_;144000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNUl7Qs0M6s%3D;70;72131702-001;"Construccion de puente / viaducto";"Cabezal de pilotes fck=25 Mpa";99400000;_NO_APLICA_;1;_NO_APLICA_;99400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AG0541aE3g%3D;71;72131702-001;"Construccion de puente / viaducto";"Estribo fck=25 Mpa";186425000;_NO_APLICA_;1;_NO_APLICA_;186425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbZZKgTip7k%3D;72;72131702-001;"Construccion de puente / viaducto";"Muro de contención fck=25 Mpa";46992000;_NO_APLICA_;1;_NO_APLICA_;46992000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0gjSgBW4tU%3D;73;72131702-001;"Construccion de puente / viaducto";"Vigas Longitudiunales Prefabricadas";112000000;_NO_APLICA_;1;_NO_APLICA_;112000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiqtjbsITCw%3D;74;72131702-001;"Construccion de puente / viaducto";"Vigas Riostras fck=25";7685000;_NO_APLICA_;1;_NO_APLICA_;7685000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVjnTSeFIF4%3D;75;72131702-001;"Construccion de puente / viaducto";"Tablero fck=25 Mpa";52000000;_NO_APLICA_;1;_NO_APLICA_;52000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UO6s4AMTor4%3D;76;72131702-001;"Construccion de puente / viaducto";"Losa de Aproximación fck=25 Mpa";46800000;_NO_APLICA_;1;_NO_APLICA_;46800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tyzOSASSS6c%3D;77;72131702-001;"Construccion de puente / viaducto";"Capa de rodadura de hormigón de cemento Portland  ( Fck=25MPA )";11924000;_NO_APLICA_;1;_NO_APLICA_;11924000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fkNoSP%2Bk%2B4%3D;78;72131702-001;"Construccion de puente / viaducto";"Veredas Prefabricadas de H°A° (con ductos de servicio)";14000000;_NO_APLICA_;1;_NO_APLICA_;14000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHQKAXXzP0o%3D;79;72131702-001;"Construccion de puente / viaducto";"Barandas Prefabricadas de H°A°";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58HGcNBYERE%3D;80;72131702-001;"Construccion de puente / viaducto";"Apoyos elastomericos";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhpEy4%2F98KQ%3D;81;72131702-001;"Construccion de puente / viaducto";"Drenaje de estribo";8499000;_NO_APLICA_;1;_NO_APLICA_;8499000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuP7jcRs4zA%3D;82;72131702-001;"Construccion de puente / viaducto";"Drenaje de tablero Ø 100 mm";312000;_NO_APLICA_;1;_NO_APLICA_;312000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2Y6nUmELXk%3D;83;72131702-001;"Construccion de puente / viaducto";"Junta de Dilatación";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OvTxBU%2FS3t8%3D;84;72131702-001;"Construccion de puente / viaducto";"Provision y colocacion de Geotextil 150 gr/m2";25131600;_NO_APLICA_;1;_NO_APLICA_;25131600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vsh1%2FCwNVbE%3D;85;72131702-001;"Construccion de puente / viaducto";"Colchonetas de piedra embolsada esp= 0,25 m";318620000;_NO_APLICA_;1;_NO_APLICA_;318620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2ZzZllynVo%3D;86;72131702-001;"Construccion de puente / viaducto";"Protección con piedra bruta argamaseada esp= 0,30 m";8724000;_NO_APLICA_;1;_NO_APLICA_;8724000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvGfRMiALAE%3D;87;72131702-001;"Construccion de puente / viaducto";"Remoción de estructuras existentes en puentes";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5QwsCHWy8CE%3D;88;72131702-001;"Construccion de puente / viaducto";"Prueba de Recepción de Puentes";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PVtcXdw8880%3D;89;72131702-001;"Construccion de puente / viaducto";"Baranda de defensa metálica (Tipo Flex Beam)";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oySmxabOiEE%3D;90;72131702-001;"Construccion de puente / viaducto";"Señalización vertical";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y43BRBaR8%2BY%3D;91;72131702-001;"Construccion de puente / viaducto";"Empastado de taludes";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5WglDshIuQ%3D;92;72131702-001;"Construccion de puente / viaducto";"Cartel de obra (2 X 4) m";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6x48slAVHY%3D;93;72131702-001;"Construccion de puente / viaducto";"MITIGACIÓN DE IMPACTOS Y SEGURIDAD AMBIENTAL";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKwm%2F7lg4L8%3D;94;72131702-001;"Construccion de puente / viaducto";"Desvío Temporal Tipo I";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c04sEUU%2BK0o%3D;95;72131702-001;"Construccion de puente / viaducto";"Movilización y Desmovilización (3%)";40000000;_NO_APLICA_;1;_NO_APLICA_;40000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfPVf1FXSJg%3D;96;72131702-001;"Construccion de puente / viaducto";"Excavacion Estructural para Puentes";22465740;_NO_APLICA_;1;_NO_APLICA_;22465740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxh38URqIjQ%3D;97;72131702-001;"Construccion de puente / viaducto";"Terraplen de cabecera y accesos";486640000;_NO_APLICA_;1;_NO_APLICA_;486640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qVlNPe%2ByRc%3D;98;72131702-001;"Construccion de puente / viaducto";"Hormigon de limpieza fck=15 Mpa";6858000;_NO_APLICA_;1;_NO_APLICA_;6858000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhEpB4eYm4k%3D;99;72131702-001;"Construccion de puente / viaducto";"Pilotes preperforados de Ø 0,80 fck =25 Mpa";432000000;_NO_APLICA_;1;_NO_APLICA_;432000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtdf%2BwQoGfk%3D;100;72131702-001;"Construccion de puente / viaducto";"Cabezal de pilotes fck=25 Mpa";167400000;_NO_APLICA_;1;_NO_APLICA_;167400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJBX8PGzktY%3D;101;72131702-001;"Construccion de puente / viaducto";"Estribo fck=25 Mpa";323450000;_NO_APLICA_;1;_NO_APLICA_;323450000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XrFCsFb94U%3D;102;72131702-001;"Construccion de puente / viaducto";"Vigas Longitudiunales Prefabricadas";139200000;_NO_APLICA_;1;_NO_APLICA_;139200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncI94j2v1bc%3D;103;72131702-001;"Construccion de puente / viaducto";"Vigas Transversales fck=25 Mpa";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZYDIc0GOBk%3D;104;72131702-001;"Construccion de puente / viaducto";"Vigas Riostras fck=25";17371000;_NO_APLICA_;1;_NO_APLICA_;17371000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3mYVO3JBVRM%3D;105;72131702-001;"Construccion de puente / viaducto";"Tablero fck=25 Mpa";62400000;_NO_APLICA_;1;_NO_APLICA_;62400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHQAaaM4PQg%3D;106;72131702-001;"Construccion de puente / viaducto";"Losa de Aproximación fck=25 Mpa";46800000;_NO_APLICA_;1;_NO_APLICA_;46800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBQRY9WdzlY%3D;107;72131702-001;"Construccion de puente / viaducto";"Capa de rodadura de hormigón de cemento Portland  ( Fck=25MPa )";18447000;_NO_APLICA_;1;_NO_APLICA_;18447000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IihZF7Zw0Ks%3D;108;72131702-001;"Construccion de puente / viaducto";"Veredas Prefabricadas de H°A° (con ductos de servicio)";16800000;_NO_APLICA_;1;_NO_APLICA_;16800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
insbpYHK%2Bpw%3D;109;72131702-001;"Construccion de puente / viaducto";"Barandas Prefabricadas de H°A°";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jvqu0Od%2FAYc%3D;110;72131702-001;"Construccion de puente / viaducto";"Apoyos elastomericos";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAf%2F2YkNmyY%3D;111;72131702-001;"Construccion de puente / viaducto";"Drenaje de estribo";12699000;_NO_APLICA_;1;_NO_APLICA_;12699000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGuY6iW3nIs%3D;112;72131702-001;"Construccion de puente / viaducto";"Drenaje de tablero Ø 100 mm";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Np1qHwrKdI8%3D;113;72131702-001;"Construccion de puente / viaducto";"Junta de Dilatación";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8ZXh5GdkIo%3D;114;72131702-001;"Construccion de puente / viaducto";"Provision y colocacion de Geotextil 150 gr/m2";35084000;_NO_APLICA_;1;_NO_APLICA_;35084000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSsXXyolPKQ%3D;115;72131702-001;"Construccion de puente / viaducto";"Colchonetas de piedra embolsada esp= 0,25 m";441055000;_NO_APLICA_;1;_NO_APLICA_;441055000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPU8sMvc2fQ%3D;116;72131702-001;"Construccion de puente / viaducto";"Protección con piedra bruta argamaseada esp= 0,30 m";12004000;_NO_APLICA_;1;_NO_APLICA_;12004000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YH1rtf7muY%3D;117;72131702-001;"Construccion de puente / viaducto";"Remoción de estructuras existentes en puentes";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ul3d7hqTjjQ%3D;118;72131702-001;"Construccion de puente / viaducto";"Prueba de Recepción de Puentes";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4B5iFNcHofw%3D;119;72131702-001;"Construccion de puente / viaducto";"Baranda de defensa metálica (Tipo Flex Beam)";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2zt5q7Hpkg%3D;120;72131702-001;"Construccion de puente / viaducto";"Señalización vertical";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mD5%2Fkkfa%2FjU%3D;121;72131702-001;"Construccion de puente / viaducto";"Empastado de taludes";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWlxoF49M3s%3D;122;72131702-001;"Construccion de puente / viaducto";"Cartel de obra (2 X 4) m";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifWDX%2FfzcZs%3D;123;72131702-001;"Construccion de puente / viaducto";"MITIGACIÓN DE IMPACTOS Y SEGURIDAD AMBIENTAL";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWGcOU5hwLE%3D;124;72131702-001;"Construccion de puente / viaducto";"Desvío Temporal Tipo I";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAWodh2vn1Q%3D;125;72131702-001;"Construccion de puente / viaducto";"Movilización y Desmovilización (3%)";60000000;_NO_APLICA_;1;_NO_APLICA_;60000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FujYWyLYrE%3D;126;72131702-001;"Construccion de puente / viaducto";"Excavacion Estructural para Puentes";25939980;_NO_APLICA_;1;_NO_APLICA_;25939980;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRxODN64iUI%3D;127;72131702-001;"Construccion de puente / viaducto";"Terraplen de cabecera y accesos";67880000;_NO_APLICA_;1;_NO_APLICA_;67880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0%2FBycy10OY%3D;128;72131702-001;"Construccion de puente / viaducto";"Hormigon de limpieza fck=15 Mpa";27396000;_NO_APLICA_;1;_NO_APLICA_;27396000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83L%2B%2Feqkjso%3D;129;72131702-001;"Construccion de puente / viaducto";"Zapatas fck= 25 Mpa";102726000;_NO_APLICA_;1;_NO_APLICA_;102726000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmiRiKQVj2Q%3D;130;72131702-001;"Construccion de puente / viaducto";"Estribo fck=25 Mpa";196656000;_NO_APLICA_;1;_NO_APLICA_;196656000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kngbqkxmsEM%3D;131;72131702-001;"Construccion de puente / viaducto";"Vigas Longitudiunales Prefabricadas";180000000;_NO_APLICA_;1;_NO_APLICA_;180000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpUChCPYCsA%3D;132;72131702-001;"Construccion de puente / viaducto";"Vigas Transversales fck=25 Mpa";3219000;_NO_APLICA_;1;_NO_APLICA_;3219000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
