id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzohZr2rWznXowyk8kni7yQi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072916;;11640000;11208544;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzo9BtapGcH0zqg7GuDmBAEf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072923;;114660000;110409936;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzof2RIJvlBp4LYvQR2IKhBp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072993;;153415500;147728899;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoc532SGPS5gWPw%2FfjCqwN%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072995;;44674500;43018565;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqnfyVmDiHv7a7rEdRhN3lF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072998;;20622000;19857611;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFV9%2FOGRh6DC%2BkBq1JUfF%2F3z93FmLwkW2K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000076;;5820000;5604272;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3tvhcMCTRnWtkdiYB0gf6wc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072988;;306631500;295265692;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3slUKhfPS6XTFlmsmBjYfQG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072989;;81015000;78012044;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3vKC15Z%2FgoeduFMpcaVLT2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072992;;104280000;100414688;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3v9vILND5xyv7VqGV5oFBUk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072994;;197880000;190545248;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoIe8JFpxY%2BYY5FADop4mVC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000215;;229320000;220819872;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFV9%2FOGRh6DC%2F4IHPv4cqmwFiM4K1pIohb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000077;;213300000;205393680;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFV9%2FOGRh6DC%2Fvd4hvCEKRPmPCY87DYx%2Bi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000214;;106056000;102124858;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFV9%2FOGRh6DC%2BZyAemPTqdqZ6KTsslMlhG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000225;;536400000;516517440;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3tnMVX%2Bn8mxmVD0N%2F2tDbci;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072999;;306631500;295265692;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzorG%2BaW1XP0GB8ESlwrxoho;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000279;;203700000;196149520;PYG;Guaraníes;2014-03-28;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoLtBcvBpt3Jp8IV%2F%2Bf7pf2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000280;;4419000;4255202;PYG;Guaraníes;2014-03-28;
