id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOFqk02Rs6bPyIIK4ubqYZp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000380;;38319800;36441433;PYG;Guaraníes;2017-04-10;31726
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOFqk02Rs6bP%2BamZ1JA4B30;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000380;;18743800;17825013;PYG;Guaraníes;2017-04-10;31737
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOHu8W6B3d80uamZ1JA4B30;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000381;;31256200;29724077;PYG;Guaraníes;2017-04-10;31737
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOHu8W6B3d80jWBW%2BAOcRho;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000381;;6786200;6453553;PYG;Guaraníes;2017-04-10;31744
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOH5z6RrdWkNjWBW%2BAOcRho;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000382;;28531800;27133223;PYG;Guaraníes;2017-04-10;31744
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMNhEvxNc%2Bk1TWBW%2BAOcRho;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000383;;14682000;13962316;PYG;Guaraníes;2017-04-10;31744
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMNhEvxNc%2Bk1Sv9n8J9fuiZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000383;;23360400;22215315;PYG;Guaraníes;2017-04-10;31749
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkM%2BQiCiXDl9iyv9n8J9fuiZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000384;;26369600;25063775;PYG;Guaraníes;2017-04-10;31749
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkM%2BQiCiXDl9i8MAiSFijskI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000384;;30424000;28932671;PYG;Guaraníes;2017-04-10;31752
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOnB%2BYjam7SR8MAiSFijskI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000385;;19021200;18088815;PYG;Guaraníes;2017-04-10;31752
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCHThtqlneCMMAiSFijskI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000386;;554800;527605;PYG;Guaraníes;2017-04-10;31752
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCHThtqlneCEIbKM2eo4yS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000386;;23221700;22083414;PYG;Guaraníes;2017-04-10;31759
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPN27bNMm6HSUIbKM2eo4yS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000387;;19021200;18088815;PYG;Guaraníes;2017-04-10;31759
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPkX2pSGgRi7tMel1Wiusq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000388;;6657420;6331085;PYG;Guaraníes;2017-04-10;31765
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNvMJa%2FJq5pzNMel1Wiusq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000389;;9510600;9044408;PYG;Guaraníes;2017-04-10;31765
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMMcBji5%2BPnPdMel1Wiusq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000390;;14265900;13566612;PYG;Guaraníes;2017-04-10;31765
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOPQT6gCSXc1Vvay4VDSGgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000391;;27323180;25983847;PYG;Guaraníes;2017-04-10;31767
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOPQT6gCSXc1fUT0PQhJoX4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000391;;29740420;28282599;PYG;Guaraníes;2017-04-10;31770
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkN1mJrKp9hbwfUT0PQhJoX4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000393;;19021200;18088815;PYG;Guaraníes;2017-04-10;31770
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkO8J9Som4YozvUT0PQhJoX4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000394;;1238380;1177677;PYG;Guaraníes;2017-04-10;31770
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkO8J9Som4Yozrm3Va1lhAPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000394;;22538120;21433342;PYG;Guaraníes;2017-04-10;31771
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNuT0hD38xQ6bm3Va1lhAPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000395;;9510600;9044408;PYG;Guaraníes;2017-04-10;31771
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOpSlO0y6wDwbm3Va1lhAPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000396;;17951280;17071341;PYG;Guaraníes;2017-04-10;31771
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOpSlO0y6wDwfh5Ek79SZ2j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000396;;50000000;47549091;PYG;Guaraníes;2017-04-10;31775
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOpSlO0y6wDwc0g5eo7bDxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000396;;8133520;7734830;PYG;Guaraníes;2017-04-10;31780
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNPWu2QZa6Mt80g5eo7bDxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000397;;9510600;9044408;PYG;Guaraníes;2017-04-10;31780
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMEcUT2sYlg7c0g5eo7bDxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000398;;7037844;6692862;PYG;Guaraníes;2017-04-10;31780
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIcqj5dEX46bf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31670
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIbhg2107jrvu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31674
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIfOxBdd7pp03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31679
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNITzzgCskaGfJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31683
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIe1jULIdQKu1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31686
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNITY6TtqBZyQA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31688
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIbz8GesIlxan;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31692
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIbDEN67Jjd9x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31694
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIYngRviO8BcN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31698
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIVy4iXN%2BTn0g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31699
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIZyBDXoPSz3l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31704
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIZWaG0La3NIt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31707
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIcTg06dOB21g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;50000000;47549091;PYG;Guaraníes;2017-04-10;31712
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOCRG7CVeHNIfpeMoxk96RS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000426;;27554521;26203849;PYG;Guaraníes;2017-04-10;31715
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOYLD24ZA0yqQyZYwj%2B5sZK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000416;;11631;11062;PYG;Guaraníes;2017-03-31;32476
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMMHbNTFh687F36lUqOrsVm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000029;;515464700;490197558;PYG;Guaraníes;2017-01-20;178457
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMBDMqV2au9pgnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000295;;52695300;50112272;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMWAvdc5OAbfgnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000296;;48300000;45932421;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNvM%2FJOCVDMIgnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000297;;48300000;45932421;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMUvtZuJ7dk8gnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000299;;14490000;13779726;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPNYOJHhDI61AnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000300;;14490000;13779726;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPczErW%2FoSVQwnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000302;;19320000;18372969;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPwpxZHaoPO8AnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000303;;43470000;41339180;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMGzygsx79GpgnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000304;;24150000;22966211;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOd39r2XTfSbgnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000305;;9660000;9186484;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPYvwptiAaO8AnHOaDvNiOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000306;;9660000;9186484;PYG;Guaraníes;2017-01-19;176435
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNkg6SHoJUp9cB4DqV1FDlz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000287;;165669000;157548207;PYG;Guaraníes;2017-01-13;138725
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMRFOT3Xukfqa8cO6YFOog0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000291;;388371154;369333905;PYG;Guaraníes;2017-01-13;139098
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMRFOT3Xukfqdm7r13L%2FP3K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000291;;1000000000;950981819;PYG;Guaraníes;2017-01-10;176645
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMRFOT3XukfqVPluExxnICF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000291;;398638463;379097930;PYG;Guaraníes;2017-01-10;177163
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOqE%2BTnEklUtJCIAy80vnqU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000274;;303815592;288923104;PYG;Guaraníes;2016-09-14;94658
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOkXaEDyp37%2Fg6YXsoN8pWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000261;;2678277676;2546993373;PYG;Guaraníes;2016-05-09;16734
