id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N4rvOT4MMK4%3D;85;85121808-003;Radiografia;"Tórax  Lateral";149000;_NO_APLICA_;1.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsavj9FGVuw%3D;86;85121808-003;Radiografia;"Abdomen A/P";149000;_NO_APLICA_;1.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KyzyOzq8OYs%3D;87;85121808-003;Radiografia;"Columna L-S A/P y Lateral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1epnLE7hFDA%3D;88;85121808-003;Radiografia;"Columna Dorsal A/P y Lateral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPTTosr23Fg%3D;89;85121808-003;Radiografia;"Columna Cervical A/P y Lateral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rg%2FVTWLBybg%3D;90;85121808-003;Radiografia;"Cráneo A/P y lateral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7ftLrOMjR8%3D;91;85121808-003;Radiografia;"Senos Paranasales MNP";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZ%2BjM9Hwak4%3D;92;85121808-003;Radiografia;"Senos Paranasales FNP";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ySU%2BI8hK%2BM%3D;93;85121808-003;Radiografia;"Caderas A/P";149000;_NO_APLICA_;1.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PpSndEP2OiY%3D;94;85121808-003;Radiografia;"Pelvis A/P";149000;_NO_APLICA_;1.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myeWdluPNZE%3D;95;85121808-003;Radiografia;"Fémur A/P y Lateral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Kc1giRfaX4%3D;96;85121808-003;Radiografia;"Rodilla A/P y Lateral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7B%2FiovD3qX0%3D;97;85121808-003;Radiografia;"Pierna A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSmGfa5g0Vs%3D;98;85121808-003;Radiografia;"Tobillo A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79QDYmANv9w%3D;99;85121808-003;Radiografia;"Pie A/P y Oblicuo";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGkRDxa4XyY%3D;100;85121808-003;Radiografia;"Hombro A/P";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gbr0Fi8bx0%3D;101;85121808-003;Radiografia;"Humero A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMXspNeSZGU%3D;102;85121808-003;Radiografia;"Codo A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XR1NBA8K02Q%3D;103;85121808-003;Radiografia;"Antebrazo  A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyVgAt%2BPIJk%3D;104;85121808-003;Radiografia;"Muñeca A/P y Lateral";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8BEsam52rg%3D;105;85121808-003;Radiografia;"Mano A/P y Lateral";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ih%2BKiEmNmM0%3D;106;85121808-003;Radiografia;"Clavícula A/P";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPsm5gPjguU%3D;107;85121808-003;Radiografia;"Radiografía: Urograma de Excrción";591000;_NO_APLICA_;1.000000000000;_NO_APLICA_;591000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BOfvtLwT0w%3D;108;85121808-003;Radiografia;"Radiografía: Colon por Enema";888000;_NO_APLICA_;1.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVTWswy12A4%3D;109;85121808-003;Radiografia;Histerografía;828000;_NO_APLICA_;1.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JPa3qG%2ByIk%3D;110;85121808-003;Radiografia;"Calongiografia post  operatorio";888000;_NO_APLICA_;1.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qNtLK1EXWbA%3D;111;85121808-003;Radiografia;Radioscopia;189000;_NO_APLICA_;1.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1EqagVoG6g%3D;112;85121808-003;Radiografia;Mamografìa;510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fpbXxhpPYlQ%3D;113;85121808-003;Radiografia;"Radiografía de Cavum";113000;_NO_APLICA_;1.000000000000;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHXt0Iy42vs%3D;114;85121808-003;Radiografia;"Tórax P/A ( 0  8 años)";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tb3EXicH1y8%3D;115;85121808-003;Radiografia;"Abdomen A/P";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RPHuqprAeQ%3D;116;85121808-003;Radiografia;"Columna L-S A/P y Lateral";239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3WRPVIUAYI%3D;117;85121808-003;Radiografia;"Columna Dorsal A/P y Lateral";239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJ8bSzvfDmg%3D;118;85121808-003;Radiografia;"Columna Cervical A/P y Lateral";239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iD21wofKEpA%3D;119;85121808-003;Radiografia;"Cráneo  A/P y lateral";239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9HMGdvLdBU%3D;120;85121808-003;Radiografia;"Senos Paranasales MNP";113000;_NO_APLICA_;1.000000000000;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFQJoKohsy0%3D;121;85121808-003;Radiografia;"Senos Paranasales FNP";113000;_NO_APLICA_;1.000000000000;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPPzdBfR1EA%3D;122;85121808-003;Radiografia;"Caderas A/P";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gbi3eR8RyaI%3D;123;85121808-003;Radiografia;"Pelvis A/P";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNQLMtDHxUI%3D;124;85121808-003;Radiografia;"Fémur A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjbiwE8xXO8%3D;125;85121808-003;Radiografia;"Rodilla A/P y Lateral";226000;_NO_APLICA_;1.000000000000;_NO_APLICA_;226000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CIqQ9R0ZtE%3D;126;85121808-003;Radiografia;"Pierna A/P y Lateral";142000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pD1mFP2NmfI%3D;127;85121808-003;Radiografia;"Tobillo A/P y Lateral";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3P3gwIeE448%3D;128;85121808-003;Radiografia;"Pie A/P y Oblicuo";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMcNt3TvSqU%3D;129;85121808-003;Radiografia;"Hombro A/P";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2Pv7B%2Bzy2c%3D;130;85121808-003;Radiografia;"Húmero A/P y Lateral";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cVdMUnoyCYo%3D;131;85121808-003;Radiografia;"Codo A/P y Lateral";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTCTvzix9pE%3D;132;85121808-003;Radiografia;"Clavícula A/P";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpP%2FNggXMoc%3D;133;85121808-003;Radiografia;"Antebrazo  A/P y Lateral";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfPmM5PpXiQ%3D;134;85121808-003;Radiografia;"Muñeca A/P y Lateral";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIPwZAefD2k%3D;135;85121808-003;Radiografia;"Manos y dedos A/P y lateral";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDfdjRfeIgA%3D;136;85121808-003;Radiografia;"Radiografias de Cavum";113000;_NO_APLICA_;1.000000000000;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Onv5KpTrb70%3D;137;85121808-002;"Tomografia ";Columna;1478000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rUqtCcVIZk%3D;138;85121808-002;"Tomografia ";"Senos Paranasales";1182000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1182000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNHLdIkLs9c%3D;139;85121808-002;"Tomografia ";Cráneo;1330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Zm6ae80v%2BQ%3D;140;85121808-002;"Tomografia ";Tórax;1478000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8cr5ezcIiU%3D;141;85121808-002;"Tomografia ";Pelvis;1478000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sm5rUOrBdxc%3D;142;85121808-002;"Tomografia ";Abdomen;1478000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8NwKBhrYwo%3D;143;85121808-002;"Tomografia ";Brazo;888000;_NO_APLICA_;1.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2oqk1TnPtjY%3D;144;85121808-002;"Tomografia ";Pierna;888000;_NO_APLICA_;1.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFTZHE3J%2FZs%3D;145;85121808-002;"Tomografia ";"Con Contraste Convencional se suma Gs.";539000;_NO_APLICA_;1.000000000000;_NO_APLICA_;539000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUuDg8gJAbw%3D;146;85121808-002;"Tomografia ";"Con Contraste radioactivos de suma Gs.";881000;_NO_APLICA_;1.000000000000;_NO_APLICA_;881000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtJtejBnztw%3D;147;85121808-002;"Tomografia ";"Con Contraste Oral";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XztuqsZx%2FuU%3D;148;85121609-003;"Servicio de cirugia gineco-obstetricia";"Histerectomia subtotal";7394000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7394000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMzbBTcNVT0%3D;149;85121609-003;"Servicio de cirugia gineco-obstetricia";"Histerectomia total";10850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mKhSyleWyyk%3D;150;85121609-003;"Servicio de cirugia gineco-obstetricia";Histeropexia;3376000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3376000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JULJNoxnWA%3D;151;85121601-001;"Servicio de parto normal";"Parto Normal";3432000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3432000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKs38duWNL0%3D;152;85121609-003;"Servicio de cirugia gineco-obstetricia";"Parto Cesàrea";7081000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7081000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIvvAbRuYco%3D;153;85101509-001;Legrado;Legrado;2272000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2272000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2B2%2F4iguoMk%3D;154;85121609-003;"Servicio de cirugia gineco-obstetricia";"Conización de cuello uterino";2814000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2814000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtKzba%2Fke7w%3D;155;85121609-003;"Servicio de cirugia gineco-obstetricia";Ooforosalpingectomía;4468000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4468000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnDwAVdIhWY%3D;156;85121609-003;"Servicio de cirugia gineco-obstetricia";"Biopsia de vuelva y vagina";933000;_NO_APLICA_;1.000000000000;_NO_APLICA_;933000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aw8I4FIf3g%3D;157;85121609-003;"Servicio de cirugia gineco-obstetricia";Salpingectomía;5582000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5582000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zm5flst7rs%3D;158;85121609-003;"Servicio de cirugia gineco-obstetricia";"Cerclaje, sutura de cuello uterino";1304000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1304000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FXpFMfL5AY%3D;159;85121609-003;"Servicio de cirugia gineco-obstetricia";"Colpopexia (sacral con malla, vaguinal con hilo, etc.)";10868000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10868000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqrpoRQy%2FGc%3D;160;85121609-003;"Servicio de cirugia gineco-obstetricia";"Colporrafia anterior";4468000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4468000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nz4vWsZ%2BdE%3D;161;85121609-003;"Servicio de cirugia gineco-obstetricia";"Colporrafia posterior";4468000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4468000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yn6kfaWkiYU%3D;162;85121609-003;"Servicio de cirugia gineco-obstetricia";"Cromopertubacion  VLC";2989000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2989000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuND2L9D6%2FQ%3D;163;85121609-003;"Servicio de cirugia gineco-obstetricia";"Esterilización  VLC  (ligadura de trompas laparascopica)";3359000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3359000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvjshKOTX2U%3D;164;85121609-003;"Servicio de cirugia gineco-obstetricia";"Esterilización vía abierta (Ligadura de trompas)";3359000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3359000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KecY9JHZwY%3D;165;85121609-003;"Servicio de cirugia gineco-obstetricia";"Extirpación de quiste ovario (simple)";4468000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4468000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64%2BoC%2BxBok4%3D;166;85121609-003;"Servicio de cirugia gineco-obstetricia";"Extraccion de DIU en sala de cirugia";1118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1118000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPiYsO0l%2BcQ%3D;167;85121609-003;"Servicio de cirugia gineco-obstetricia";"Histerectomia radical";18614000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18614000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZUBwQ7e3L8%3D;168;85121609-003;"Servicio de cirugia gineco-obstetricia";"Histerectomia transvaginal";10050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhnL3yfbXZU%3D;169;85121609-003;"Servicio de cirugia gineco-obstetricia";Histeropexia;3129000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3129000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2BwB5XHrpw%3D;170;85121609-003;"Servicio de cirugia gineco-obstetricia";"Marsupielización (Quiste o absesco de Bartolini)";1118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1118000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBGqdAU5T9Y%3D;171;85121609-003;"Servicio de cirugia gineco-obstetricia";"Parto por cesarea mas histerectomia";14891000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14891000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
