slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254667-aldo-edgar-aguilera-origuela-1;CD-27003-13-82529;"2013-12-18 08:57:57";254667;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-12-10 16:32:25"
255750-aldo-edgar-aguilera-origuela-1;CD-28001-13-82200;"2013-12-17 11:16:27.309932";255750;"Mantenimiento y Reparación de Brazo Hidraulico del Camion Agrale del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2013-12-16 07:36:34"
270046-aldo-edgar-aguilera-origuela-1;CD-28001-14-88237;"2014-06-04 10:28:51.362209";270046;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2014-05-23 13:51:58"
271098-aldo-edgar-aguilera-origuela-3;CO-12005-14-91757;"2014-08-08 07:51:42.20249";271098;"Mantenimientos y Reparaciones Menores de Maquinarias de Equipos y Muebles de Oficina.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11920000;PYG;Guaraníes;;"2014-06-30 08:44:47"
267307-aldo-edgar-aguilera-origuela-1;CD-28001-14-92963;"2014-09-01 12:32:55.643269";267307;"ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA CURSO DE REFRIGERACIÓN DE LA CARRERA DE ELECTRICIDAD DEL CETUNA DEPENDIENTE DEL RECTORADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9589010;PYG;Guaraníes;;"2014-08-21 09:26:58"
271747-aldo-edgar-aguilera-origuela-1;CD-28001-14-96264;"2014-10-27 16:26:16";271747;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2014-10-13 09:59:58"
274285-aldo-edgar-aguilera-origuela-3;CD-27003-14-96839;"2014-10-31 19:14:33";274285;"Adquisiscion de repuestos y accesorios para motocicletas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2014-10-15 12:16:06"
266937-aldo-edgar-aguilera-origuela-1;CD-12001-14-95834;"2014-10-20 15:34:46.551552";266937;"Mantenimiento de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-10-15 16:50:26"
284719-aldo-edgar-aguilera-origuela-1;CD-13001-14-100605;"2014-12-17 15:49:37";284719;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL SISTEMA DE CLIMATIZACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-12 19:20:53"
281525-aldo-edgar-aguilera-origuela-4;CD-27003-14-102227;"2014-12-23 18:32:42";281525;"Servicio de Mantenimiento y Reparacion de Vehiculos de 2 y 4 Ruedas (Segundo LLamado)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-13 20:02:47"
271673-aldo-edgar-aguilera-origuela-1;CO-12006-14-102196;"2014-12-23 17:54:15";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221666667;PYG;Guaraníes;;"2014-12-18 16:37:01"
275679-aldo-edgar-aguilera-origuela-1;CO-28001-14-102973;"2014-12-27 09:38:11.206729";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-12-23 10:44:52"
289365-aldo-edgar-aguilera-origuela-1;CD-12005-15-109190;"2015-07-22 17:38:08.137213";289365;"Adq. de Repuestos y Accesorios para Motocicletas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4994900;PYG;Guaraníes;;"2015-06-05 11:09:01"
289092-aldo-edgar-aguilera-origuela-1;CD-28001-15-107689;"2015-06-19 16:45:16.622003";289092;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-06-09 09:31:42"
289742-aldo-edgar-aguilera-origuela-1;CD-28001-15-108319;"2015-06-30 16:32:56.145408";289742;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18545806;PYG;Guaraníes;;"2015-06-22 09:54:33"
291979-aldo-edgar-aguilera-origuela-1;CD-23013-15-108635;"2015-07-08 15:58:25.24614";291979;"Mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-06-25 14:33:43"
290278-aldo-edgar-aguilera-origuela-1;CD-28001-15-113529;"2015-10-20 16:32:51.281101";290278;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-09-23 11:49:32"
288988-aldo-edgar-aguilera-origuela-1;CD-12005-15-113999;"2015-10-30 14:05:52.216892";288988;"Adq. de Servicios de Mantenimiento y Reparacion de Desmalezadoras, Motosierras y Sopladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21536000;PYG;Guaraníes;;"2015-09-29 11:40:28"
286472-aldo-edgar-aguilera-origuela-1;CD-12008-16-129220;"2016-11-04 08:51:37.731";286472;"Mantenimiento y Reparación de Equipos de Oficina de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9547000;PYG;Guaraníes;;"2015-10-15 10:24:51"
290153-aldo-edgar-aguilera-origuela-4;CO-27003-15-115590;"2015-11-30 16:38:56.449973";290153;"Servicio de mantenimiento y reparacion de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-11-09 12:22:17"
290369-aldo-edgar-aguilera-origuela-1;CD-27003-15-117095;"2015-12-23 23:28:43.490333";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-12-18 15:37:23"
294973-aldo-edgar-aguilera-origuela-1;CO-28001-16-119670;"2016-03-31 09:33:20.586";294973;"SERVICIO INTEGRAL DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNA DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2016-03-18 17:09:41"
302976-aldo-edgar-aguilera-origuela-1;CD-23031-16-120675;"2016-04-28 14:05:00.276";302976;"Adquisición e Instalación de Mampara para las oficinas de la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2016-03-31 11:19:32"
302146-aldo-edgar-aguilera-origuela-1;CD-12005-16-121126;"2016-05-10 16:35:46.649";302146;"Adq. de Servicios de Mantenimiento y Reparación de Desmalezadoras, Corta Cesped y Motosierras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27127500;PYG;Guaraníes;;"2016-05-06 09:59:57"
311691-aldo-edgar-aguilera-origuela-1;CD-23013-16-124510;"2016-07-28 11:09:26.565";311691;"mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-07-08 09:10:05"
305945-aldo-edgar-aguilera-origuela-1;CD-12001-16-125917;"2016-08-30 12:11:29.72";305945;"Mantenimiento y Reparación de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-07-22 15:02:10"
311487-aldo-edgar-aguilera-origuela-1;CD-28001-16-127286;"2016-09-27 17:30:10.446";311487;"MANTENIMIENTO Y REPARACIÓN PARA EL CAMIÓN MARCA FORD F 4000, PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9204600;PYG;Guaraníes;;"2016-09-01 16:00:27"
311429-aldo-edgar-aguilera-origuela-1;CD-28001-16-129846;"2016-11-16 17:20:33.068";311429;"MANTENIMIENTO Y REPARACIÓN DE LAS CAMIONETAS DE LA MARCA HIGER, PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-11-08 16:37:22"
302152-aldo-edgar-aguilera-origuela-1;CD-12005-16-130570;"2016-11-29 16:54:32.16";302152;"Adquisición de servicio de mantenimiento de desmalezadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2097280;PYG;Guaraníes;;"2016-11-18 12:02:58"
317475-aldo-edgar-aguilera-origuela-1;CD-12005-16-130731;"2016-11-30 18:54:32.115";317475;"Adquisicion de servicios de mantenimiento y reparacio de aire acondicionado.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12313840;PYG;Guaraníes;;"2016-11-25 16:18:33"
306131-aldo-edgar-aguilera-origuela-1;CO-12006-16-131172;"2016-12-07 13:50:29.255";306131;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2016-11-25 16:35:55"
304247-aldo-edgar-aguilera-origuela-1;CD-28001-16-130876;"2016-12-02 15:00:32.377";304247;"MANTENIMIENTO Y REPARACION DEL VEHICULO H1";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-11-30 16:05:07"
306571-aldo-edgar-aguilera-origuela-1;CD-27003-16-133701;"2016-12-26 16:13:12.041";306571;"Servicio de Mantenimiento y REparacion de Acondicionadores de Aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-12-19 18:50:23"
304245-aldo-edgar-aguilera-origuela-1;CD-28001-16-134255;"2016-12-27 17:59:41.41";304245;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-12-19 19:21:55"
319669-aldo-edgar-aguilera-origuela-1;CD-12005-17-135729;"2017-03-16 15:20:35.518";319669;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTORES YANMAR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24991167;PYG;Guaraníes;;"2017-02-24 10:37:31"
319671-aldo-edgar-aguilera-origuela-2;CO-12005-17-138841;"2017-05-31 16:47:09.325";319671;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y CAMARA FRIGORIFICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30784000;PYG;Guaraníes;;"2017-05-19 17:29:49"
323022-aldo-edgar-aguilera-origuela-2;CD-12005-17-141631;"2017-07-27 12:07:12.665";323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2017-07-12 17:15:46"
326772-aldo-edgar-aguilera-origuela-2;CD-28001-17-143261;"2017-08-31 17:13:20.197";326772;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-08-09 15:13:49"
332389-aldo-edgar-aguilera-origuela-1;CD-28001-17-143786;"2017-09-12 15:45:26.951";332389;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-08-18 16:18:27"
323012-aldo-edgar-aguilera-origuela-2;CD-12005-17-143774;"2017-09-12 14:49:55.367";323012;"Adquisicion de Servicios de Mantenimiento y Reparacion de Desmalezadoras, Sopladoras, Tractor y Corta cesped.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2017-08-22 08:29:42"
322999-aldo-edgar-aguilera-origuela-1;CD-28001-17-152206;"2017-12-27 10:42:57.714";322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-12-14 09:34:36"
325373-aldo-edgar-aguilera-origuela-1;CD-27003-17-151528;"2017-12-26 16:06:05.266";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-12-14 17:28:48"
328103-aldo-edgar-aguilera-origuela-1;CD-28001-18-153757;"2018-03-23 15:52:53.278";328103;"Mantenimiento y Reparación de Camionetas de la Marca HIGER propiedad del RECTORADO de la UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-01-16 10:05:57"
339139-aldo-edgar-aguilera-origuela-1;CD-12005-18-153785;"2018-03-23 17:57:42.759";339139;"Adquisición de servicio de mantenimiento y reparación de motores generadores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-03-12 17:53:25"
339137-aldo-edgar-aguilera-origuela-3;CD-12005-18-153894;"2018-03-27 15:10:56.468";339137;"Adquisición de servicio de mantenimiento y reparación de desmalezadoras, tractorcito, motosierras y sopladoras. ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070833;PYG;Guaraníes;;"2018-03-13 17:32:32"
339159-aldo-edgar-aguilera-origuela-6;CD-12005-18-154687;"2018-04-19 14:43:31.247";339159;"Adquisicion de servicio de mantenimiento y reparacion de electrodomesticos y equipos industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24970000;PYG;Guaraníes;;"2018-04-11 10:05:19"
346999-aldo-edgar-aguilera-origuela-1;CD-28001-18-156827;"2018-06-13 17:45:29.166";346999;"ADQUISICIÓN DE MAMPARAS Y ACCESORIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-05-31 12:28:58"
