id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOLyexX14a5%2F2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006215;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP0kvxAg%2B0cXWJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006216;;330000;313824;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP9S8ZAWJwZrmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006217;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPPWO%2Bk%2FdYB6WJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006218;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPbEQyoy8Wi52JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006219;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMrt2TKdwPPlWJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006220;;435000;413677;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOZmhMqD5AOmGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006221;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOBGa9XYIoQgGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006222;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNalAVilUhTLmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006223;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNHTkzw43WuqGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006224;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOkpQ6DvEdbJmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006225;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM19G9CEL%2FJumJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006226;;655000;622893;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPCW5R5RxQJb2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006227;;435000;413677;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOtf3%2FzbqjlDWJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006228;;445000;423187;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN1jgfadtM3omJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006229;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOp4xymz48tY2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006230;;330000;313824;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM9Sz5Zk26elmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006231;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM5sdMBQPatiWJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006232;;725000;689461;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN1hwkVq1tKNWJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006233;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPKSbINTw1YP2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006234;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP3rR6V66YVcmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006235;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOZPhA6B0CR1mJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006236;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOvmISBHGTeXWJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006237;;285000;271029;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMIJn3FeGCHOGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006238;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM7Dz2Y3nfDUDmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006140;;420000;399412;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP%2BvPwc9cMoBjmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006141;;440000;418432;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOeucL9jljIpDmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006142;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPNDLXzztPbODmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006143;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNiouqWnXm2GTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006145;;635000;603874;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNZnJBp7YDdLzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006146;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNQuBJeA79PJTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006147;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOmPjpeuMck%2FTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006148;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN088gbw7iH0jmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006150;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPwoSkDqylhnzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006151;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkORcqpmQdOALTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006152;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNVwZKMUxRs%2FTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006153;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOwbYXwayUdYzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006154;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPNapd8ZtsX1TmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006155;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMVl0fCZEDWijmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006156;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOg19fvOIySnTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006157;;330000;313824;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNUE5IcfaNYOjmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006158;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPz6U8OD%2BAjyzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006159;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMYkSPiJvj3mzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006160;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP6rNw8iygNdDmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006161;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNXPsRMBk7DezmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006162;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOQGhwjtvogwTmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006163;;445000;423187;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNBrVJ9piXPVjmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006164;;330000;313824;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM0dRpDYI9rljmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006165;;690000;656178;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMIEYiZzz4xvzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006166;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP3laKExLbjKzmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006167;;385000;366128;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMsJEjmI3TJvDmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006168;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMCDMcAfOc9VDmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006169;;440000;418432;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMylPdyOXfW9TmJ2XItVlf6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006170;;435000;413677;PYG;Guaraníes;2018-07-18;83790
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNwpuv%2B229e9HX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005887;;485000;461227;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPTY6erElJMrHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005888;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNPugwuph8bYHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005889;;330000;313824;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPkQPoO3vX7FHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005890;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPdsqQS6vld8HX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005891;;615000;584853;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO4byOedUvcHHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005892;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO5DKwCoTnKvXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005893;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOEFL1v05Mi3nX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005894;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMhwtZSBnVy6HX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005895;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPGNrkeDES6a3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005896;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOsQLmrkA934nX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005897;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNPv9pIhvIhZ3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005898;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMhtcddiHTHG3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005899;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOq%2BCjD9KoeXXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005900;;485000;461227;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOzUZNtawxwgnX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005911;;485000;461227;PYG;Guaraníes;2018-06-19;64361
