planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330830-adquisiscion-motor-generador-diesel-segunda-region-sanitaria-hospital-distrital-itau-1;330830-adquisiscion-motor-generador-diesel-segunda-region-sanitaria-hospital-distrital-itau-1;330830-adquisiscion-motor-generador-diesel-segunda-region-sanitaria-hospital-distrital-itau-1;;;330830;"ADQUISISCION DE MOTOR GENERADOR DIESEL PARA LA SEGUNDA REGION SANITARIA Y EL HOSPITAL DISTRITAL DE ITAUGUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-21 09:50:00";tradicional;620750000
311869-adquisicion-motor-generador-electrico-hospital-regional-pedro-juan-caballero-program-1;311869-adquisicion-motor-generador-electrico-hospital-regional-pedro-juan-caballero-program-1;311869-adquisicion-motor-generador-electrico-hospital-regional-pedro-juan-caballero-program-1;;;311869;"ADQUISICIÓN DE MOTOR GENERADOR ELÉCTRICO PARA EL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO Y EL PROGRAMA NACIONAL DE SANGRE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-16 09:50:00";tradicional;185000000
315343-mantenimiento-reparaciones-vehiculos-dependencias-msp-bs-s2-1;;;;;315343;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2300000000
315700-servicio-impresion-revista-caracter-cientifico-imt-s2-1;;;;;315700;"SERVICIO DE IMPRESIÓN DE REVISTA DE CARÁCTER CIENTÍFICO PARA EL IMT - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;9900000
315800-adquisicion-medicamentos-e-insumos-programa-nacional-diabetes-1;315800-adquisicion-medicamentos-e-insumos-programa-nacional-diabetes-1;315800-adquisicion-medicamentos-e-insumos-programa-nacional-diabetes-1;;;315800;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-14 08:00:00";tradicional;59143700000
316103-adquisicion-protesis-traumatologicas-materiales-osteosintesis-msp-bs-1;316103-adquisicion-protesis-traumatologicas-materiales-osteosintesis-msp-bs-1;316103-adquisicion-protesis-traumatologicas-materiales-osteosintesis-msp-bs-1;;;316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2016-11-22 10:20:00";tradicional;6753382000
317791-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;317791-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;317791-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;;;317791;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-19 09:50:00";tradicional;20440388900
318069-servicio-impresion-fichas-imt-proyecto-conacyt-s2-1;318069-servicio-impresion-fichas-imt-proyecto-conacyt-s2-1;318069-servicio-impresion-fichas-imt-proyecto-conacyt-s2-1;;;318069;"SERVICIO DE IMPRESION DE FICHAS PARA EL IMT DEL PROYECTO CONACYT -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 09:50:00";tradicional;13144730
320130-adquisicion-generador-electrico-hospital-distrital-natalio-7ma-r-sanitaria-itapua-ms-1;320130-adquisicion-generador-electrico-hospital-distrital-natalio-7ma-r-sanitaria-itapua-ms-1;320130-adquisicion-generador-electrico-hospital-distrital-natalio-7ma-r-sanitaria-itapua-ms-1;;;320130;"ADQUISICION DE GENERADOR ELECTRICO PARA EL HOSPITAL DISTRITAL DE NATALIO - 7MA. R. SANITARIA ITAPUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-03 10:50:00";tradicional;105500000
320203-adquisicion-pinsas-electrobisturi-armonico-provision-equipo-comodato-direccion-gener-1;320203-adquisicion-pinsas-electrobisturi-armonico-provision-equipo-comodato-direccion-gener-1;320203-adquisicion-pinzas-electrobisturi-armonico-provision-equipo-comodato-direccion-gener-1;;;320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-10 14:50:00";tradicional;2382000000
320253-adquisicion-motor-generador-instalacion-puesta-funcionamiento-instituto-nacional-can-1;320253-adquisicion-motor-generador-instalacion-puesta-funcionamiento-instituto-nacional-can-1;320253-adquisicion-motor-generador-instalacion-puesta-funcionamiento-instituto-nacional-can-1;;;320253;"ADQUISICION DE MOTOR GENERADOR , INSTALACION Y PUESTA EN FUNCIONAMIENTO PARA EL INSTITUTO NACIONAL DEL CANCER MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-01-23 14:50:00";tradicional;139950000
320286-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyectos-investigacion-1;320286-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyectos-investigacion-3,320286-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyectos-investigacion-1;320286-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyectos-investigacion-1;;;320286;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL SOBRE PROYECTOS DE INVESTIGACIÓN ADJUDICADOS AL CONSEJO NACIONAL DE CIENCIAS Y TECNOLOGÍAS (CONACYT). 2do. llamado.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-29 10:20:00";tradicional;330000000
320685-adquisicion-insulinas-mspbs-1;320685-adquisicion-insulinas-mspbs-1;320685-adquisicion-insulinas-mspbs-1;;;320685;"ADQUISICIÓN DE INSULINAS VARIAS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-01-04 08:00:00";tradicional;3137580000
320894-servicio-tercerizado-terapia-intensiva-pediatrica-recien-nacido-mspbs-1;320894-servicio-tercerizado-terapia-intensiva-pediatrica-recien-nacido-msp-bs-2do-llamado-3,320894-servicio-tercerizado-terapia-intensiva-pediatrica-recien-nacido-mspbs-1;320894-servicio-tercerizado-terapia-intensiva-pediatrica-recien-nacido-msp-bs-2do-llamado-1;;;320894;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PEDIÁTRICA Y RECIÉN NACIDO PARA EL MSP Y BS. (2do. Llamado))";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-15 08:00:00";tradicional;4400000000
321061-adquisicion-medicamentos-programa-nacional-control-zoonosis-centro-antirrabico-nacio-1;321061-adquisicion-medicamentos-programa-nacional-control-zoonosis-centro-antirrabico-nacio-1;321061-adquisicion-medicamentos-programa-nacional-control-zoonosis-centro-antirrabico-nacio-1;;;321061;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRÁBICO NACIONAL NO COTIZADOS EN LA LPN 79/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-02-17 08:00:00";tradicional;533750000
321069-adquisicion-control-biologico-esterilizacion-incubadora-marca-attest-hospital-nacion-1;321069-adquisicion-control-biologico-esterilizacion-incubadora-marca-attest-hospital-nacion-1;321069-adquisicion-control-biologico-esterilizacion-incubadora-marca-attest-hospital-nacion-1;;;321069;"ADQUISICION DE CONTROL BIOLOGICO DE ESTERILIZACION PARA INCUBADORA DE LA MARCA ATTEST DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-02 10:50:00";tradicional;71280000
321070-adquisicion-atosiban-ampollas-mspbs-1;321070-adquisicion-atosiban-ampollas-mspbs-1;321070-adquisicion-atosiban-ampollas-mspbs-1;;;321070;"ADQUISICION DE ATOSIBAN EN AMPOLLAS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-02-17 09:50:00";tradicional;8442000000
321071-adquisicion-papel-termico-ecografia-mspbs-1;321071-adquisicion-papel-termico-ecografia-mspbs-1;321071-adquisicion-papel-termico-ecografia-mspbs-1;;;321071;"ADQUISICIÓN DE PAPEL TÉRMICO PARA ECOGRAFIA PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-02 09:50:00";tradicional;450000000
321072-adquisicion-insumos-procedimientos-endoscopicos-hospital-distrital-hernandarias-1;321072-adquisicion-insumos-procedimientos-endoscopicos-hospital-distrital-hernandarias-1;321072-adquisicion-insumos-procedimientos-endoscopicos-hospital-distrital-hernandarias-1;;;321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-30 08:00:00";tradicional;1159034332
321311-adquisicion-cubiertas-vehiculos-msp-bs-1;321311-adquisicion-cubiertas-vehiculos-msp-bs-1;321311-adquisicion-cubiertas-vehiculos-msp-bs-1;;;321311;"ADQUISICION DE CUBIERTAS PARA LOS VEHICULOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-16 09:20:00";tradicional;1572368000
321327-adquisicion-reactivos-e-insumos-pronasida-1;321327-adquisicion-reactivos-e-insumos-pronasida-1;321327-adquisicion-reactivos-e-insumos-pronasida-1;;;321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-07 08:00:00";tradicional;23488748600
321375-servicio-esterilizacion-materiales-hospitalarios-dependencias-msp-bs-s2-1;321375-servicio-esterilizacion-materiales-hospitalarios-dependencias-msp-bs-s2-1;321375-servicio-esterilizacion-materiales-hospitalarios-dependencias-msp-bs-s2-1;;;321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-03 08:55:00";tradicional;174760000
321405-servicios-recoleccion-basuras-comunes-dependencias-msp-bs-s2-1;321405-servicios-recoleccion-basuras-comunes-dependencias-msp-bs-s2-1;321405-servicios-recoleccion-basuras-comunes-dependencias-msp-bs-s2-1;;;321405;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-05 08:55:00";tradicional;676750000
321744-adquisicion-seguros-vehiculos-msp-bs-1;321744-adquisicion-seguros-vehiculos-msp-bs-1;321744-adquisicion-seguros-vehiculos-msp-bs-1;;;321744;"ADQUISICION DE SEGUROS DE VEHICULOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-03 09:50:00";tradicional;2084497236
322529-adquisicion-medicamentos-e-insumos-direccion-salud-bucodental-1;322529-adquisicion-medicamentos-e-insumos-direccion-salud-bucodental-1;322529-adquisicion-medicamentos-e-insumos-direccion-salud-bucodental-1;;;322529;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-30 08:00:00";tradicional;4675204000
322697-adquisicion-insumos-varios-mspbs-1;322697-adquisicion-insumos-varios-mspbs-1;322697-adquisicion-insumos-varios-mspbs-1;;;322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-02-24 08:00:00";tradicional;5878187930
322876-contratacion-especialista-fiduciario-programa-1;322876-contratacion-especialista-fiduciario-programa-1;322876-contratacion-especialista-fiduciario-programa-1;;;322876;"Contratación de Especialista Fiduciario para el Programa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2017-04-30;"2017-04-26 10:00:00";tradicional;328800000
323106-adquisicion-medicamentos-declarados-desiertos-lpn-n-82-16-lpn-n-86-16-1;323106-adquisicion-medicamentos-declarados-desiertos-lpn-n-82-16-lpn-n-86-16-1;323106-adquisicion-medicamentos-declarados-desiertos-lpn-n-82-16-lpn-n-86-16-1;;;323106;"ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 82/16 Y LA LPN N° 86/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-23 08:00:00";tradicional;7162940000
325452-mantenimiento-reparacion-equipos-oficina-senepa-1;;;;;325452;"Mantenimiento y Reparacion de Equipos de Oficina del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;145000000
325465-impresion-talonarios-senepa-1;325465-impresion-talonarios-senepa-3,325465-impresion-talonarios-senepa-1;;;;325465;"Impresion de Talonarios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-11-02 08:45:00";tradicional;6000000
325471-adquisicion-filtros-varios-senepa-1;325471-adquisicion-filtros-varios-senepa-1;325471-adquisicion-filtros-varios-senepa-1;;;325471;"Adquisicion de Filtros Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-03 14:00:00";tradicional;119099300
325474-adquisicion-baterias-vehiculos-senepa-1;325474-adquisicion-baterias-vehiculos-senepa-1;325474-adquisicion-baterias-vehiculos-senepa-1;;;325474;"Adquisicion de Baterias para Vehiculos del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-06 08:45:00";tradicional;59865400
325476-adquisicion-articulos-electricos-senepa-1;325476-adquisicion-articulos-electricos-senepa-1;;;;325476;"Adquisicion de Artículos Electricos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-05-31 08:45:00";tradicional;67450000
325483-adquisicion-utiles-oficina-senepa-1;325483-adquisicion-utiles-oficina-senepa-1;325483-adquisicion-utiles-oficina-senepa-1;;;325483;"Adquisicion de Utiles de Oficina para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 08:45:00";tradicional;21969544
325504-adquisicion-insecticidas-varios-senepa-1;325504-adquisicion-insecticidas-varios-senepa-1;325504-adquisicion-insecticidas-varios-senepa-1;;;325504;"Adquisicion de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-25 09:00:00";tradicional;3517732000
325511-recarga-extintores-senepa-1;325511-recarga-extintores-senepa-1;325511-recarga-extintores-senepa-1;;;325511;"Recarga de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:45:00";tradicional;9976000
325513-adquisicion-pinturas-senepa-1;325513-adquisicion-pinturas-senepa-1;325513-adquisicion-pinturas-senepa-1;;;325513;"Adquisicion de Pinturas Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 08:45:00";tradicional;37155000
325515-adquisicion-equipos-proteccion-bioseguridad-senepa-1;325515-adquisicion-equipos-proteccion-bioseguridad-senepa-1;325515-adquisicion-equipos-proteccion-bioseguridad-senepa-1;;;325515;"Adquisicion de Equipos de Proteccion y Bioseguridad para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:45:00";tradicional;90001087
325560-adquisicion-carpas-toldos-senepa-1;325560-adquisicion-carpas-toldos-senepa-1;;;;325560;"Adquisicion de Carpas y Toldos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-23 08:45:00";tradicional;40000000
325563-adquisicion-articulos-varios-ferreteria-senepa-1;325563-adquisicion-articulos-varios-ferreteria-senepa-1;325563-adquisicion-articulos-varios-ferreteria-senepa-1;;;325563;"Adquisicion de Articulos Varios de Ferreteria para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-09 10:15:00";tradicional;17937430
325579-adquisicion-equipos-laboratorio-senepa-1;325579-adquisicion-equipos-laboratorio-senepa-1;325579-adquisicion-equipos-laboratorio-senepa-1;;;325579;"Adquisicion de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-09 09:00:00";tradicional;132630000
325581-adquisicion-maquinas-fumigadoras-senepa-1;325581-adquisicion-maquinas-fumigadoras-senepa-1;325581-adquisicion-maquinas-fumigadoras-senepa-1;;;325581;"Adquisicion de Maquinas Fumigadoras Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-30 09:00:00";tradicional;3092399994
325587-adquisicion-equipos-oficina-computacion-senepa-1;325587-adquisicion-equipos-oficina-computacion-senepa-1;325587-adquisicion-equipos-oficina-computacion-senepa-1;;;325587;"Adquisicion de Equipos de Oficina y Computacion para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-24 09:00:00";tradicional;278868210
325588-adquisicion-muebles-enseres-senepa-1;325588-adquisicion-muebles-enseres-senepa-1;325588-adquisicion-muebles-enseres-senepa-1;;;325588;"Adquisicion de Muebles y Enseres para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-23 09:00:00";tradicional;321966732
325718-adquisicion-articulos-limpieza-senepa-1;325718-adquisicion-articulos-limpieza-senepa-1;325718-adquisicion-articulos-limpieza-senepa-1;;;325718;"Adquisicion de Articulos de Limpieza para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-18 09:45:00";tradicional;38332750
329183-adquisicion-agua-mineral-1;;;;;329183;"Adquisicion de Agua Mineral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;6000000
329248-adquisicion-electrocardiografo-seme-1;329248-adquisicion-electrocardiografo-seme-1;329248-adquisicion-electrocardiografo-seme-1;;;329248;"Adquisicion de Electrocardiografo para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-26 10:15:00";tradicional;6950000
