planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381145-adquisicion-utiles-materiales-electricos-dependencias-segunda-region-sanitaria-1;;;;;381145;"Adquisición de Útiles y Materiales Eléctricos para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;109816674
381148-adquisicion-articulos-limpieza-dependencias-segunda-region-sanitaria-1;;;;;381148;"Adquisición de Articulos de Limpieza para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;109816675
381151-mantenimiento-reparacion-vehiculos-segunda-region-sanitaria-servicios-dependientes-1;;;;;381151;"Mantenimiento y Reparación de Vehículos de la Segunda Región Sanitaria y Servicios dependientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;289681630
381168-servicio-figuracion-limpieza-patio-otros-1;;;;;381168;"SERVICIO DE FIGURACIÓN, LIMPIEZA DE PATIO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;68800000
381172-adquisicion-utiles-oficina-resmas-papel-criterio-sustentabilidad-1;;;;;381172;"ADQUISICION DE UTILES DE OFICINA Y RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;8475320
381205-adquisicion-pinturas-colorantes-1;;;;;381205;"ADQUISICION DE PINTURAS Y COLORANTES.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;91750000
381212-recarga-extintores-1;;;;;381212;"RECARGA DE EXTINTORES.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;17167150
381214-adquisicion-alimentos-personas-1;;;;;381214;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;447990000
381221-adquisicion-uniformes-varios-1;;;;;381221;"ADQUISICION DE UNIFORMES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;70420000
381241-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;381241-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;381241-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;;;381241;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-19 08:00:00";tradicional;329272560
381256-mantenimiento-reparacion-equipos-informaticos-otros-1;;;;;381256;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMÁTICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;23800000
381293-mantenimiento-reparacion-fotocopiadoras-xii-rs-neembucu-1;381293-mantenimiento-reparacion-fotocopiadoras-xii-rs-neembucu-1;381293-mantenimiento-reparacion-fotocopiadoras-xii-rs-neembucu-1;;;381293;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS PARA LA XII RS - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-10 07:15:00";tradicional;7000000
381340-adquisicion-productos-articulos-limpieza-1;;;;;381340;"ADQUISICIÓN DE PRODUCTOS Y ARTÍCULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;14721585
381366-adquisicion-alimentos-pacientes-personal-guardia-dependencias-i-region-sanitaria-con-1;;;;;381366;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE DEPENDENCIAS DE LA I REGION SANITARIA CONCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;776000000
381377-adquisicion-baterias-vehiculos-hospital-general-materno-infantil-san-pablo-1;;;;;381377;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS - HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;5600000
381398-servicio-esterilizacion-hospital-materno-infantil-santisima-trinidad-1;;;;;381398;"Servicio de Esterilización para el Hospital Materno Infantil Santísima Trinidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;15000000
381402-servicio-esterilizacion-materiales-hospitalarios-1;;;;;381402;"SERVICIO DE ESTERILIZACIÓN DE MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;15003206
381407-mantenimiento-reparacion-vehiculos-14-region-sanitaria-canindeyu-1;;;;;381407;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA 14 REGION SANITARIA - CANINDEYU. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000007
381419-adquisicion-elementos-limpieza-1;;;;;381419;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;82170000
381421-adquisicion-cubiertas-camaras-aire-camionetas-14-r-s-canindeyu-1;;;;;381421;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA CAMIONETAS DE LA 14 R.S. CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;8726100
381422-adquisicion-alimentos-personas-1;;;;;381422;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;350016000
381463-adquisicion-productos-papel-hospital-materno-infantil-santisima-trinidad-1;;;;;381463;"Adquisicion de productos de papel para el Hospital Materno Infantil Santisima Trinidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;13789220
381629-adquisicion-productos-alimenticios-servicios-dependientes-septima-region-sanitaria-1;;;;;381629;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA SERVICIOS DEPENDIENTES DE LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;134487960
381630-adquisicion-telas-productos-textiles-1;;;;;381630;"ADQUISICIÓN DE TELAS Y PRODUCTOS TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;61261000
381631-adquisicion-productos-papel-carton-vii-region-sanitaria-1;;;;;381631;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA LA VII REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;16749100
381632-adquisicion-insumos-limpieza-septima-region-sanitaria-1;;;;;381632;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;51460500
381695-adquisicion-impresiones-varias-1;381695-adquisicion-impresiones-varias-1;381695-adquisicion-impresiones-varias-1;;;381695;"ADQUISICIÓN DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-25 09:00:00";tradicional;3338000
381745-servicio-consultoria-fiscalizacion-obras-sist-de-alcant-san-cond-y-asist-tecn-conexi-1;;;;626-2019-servicio-consultoria-fiscalizacion-obras-sistemas-alcantarillado-sanitario-condomi;381745;"Servicio de Consultoría para la Fiscalización de Obras de Sist.de Alcant.San.Cond.y Asist.Técn. para las Conexiones Intradomiciliarias en las Ciudades de Fram y Capitán Miranda Lotes 1 y 2 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2020-04-30;"2020-06-05 10:00:00";tradicional;3962976898
381851-adquisicion-medicamentos-e-insumos-declarados-desiertos-lpn-n-40-19-otros-salud-buco-1;381851-adquisicion-medicamentos-e-insumos-declarados-desiertos-lpn-n-40-19-otros-salud-buco-1;;;;381851;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 40/19 Y OTROS - SALUD BUCODENTAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2021-06-15 09:50:00";tradicional;7041560000
381853-adquisicion-medicamentos-varios-desinfectantes-msp-bs-1;;;;;381853;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;417800423460
381950-adquisicion-leche-polvo-enriquecida-pani-1;381950-adquisicion-leche-polvo-enriquecida-pani-1;381950-adquisicion-leche-polvo-enriquecida-pani-1;;;381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-06-19 08:00:00";tradicional;75316302000
381997-adquisicion-boquillas-descartables-espirometros-pronaterc-1;381997-adquisicion-boquillas-descartables-espirometros-pronaterc-1;381997-adquisicion-boquillas-descartables-espirometros-pronaterc-1;;;381997;"ADQUISICION DE BOQUILLAS DESCARTABLES PARA ESPIROMETROS DEL PRONATERC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-16 09:50:00";tradicional;58797200
382193-adquisicion-insumos-limpieza-xvii-region-sanitaria-alto-paraguay-1;382193-adquisicion-insumos-limpieza-xvii-region-sanitaria-alto-paraguay-1;;;;382193;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA XVII REGION SANITARIA-ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-05-11 09:50:00";tradicional;37478760
382229-adquisicion-insumos-limpieza-hospital-santa-rosa-aguaray-1;382229-adquisicion-insumos-limpieza-hospital-santa-rosa-aguaray-1;;;;382229;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-04-20 07:15:00";tradicional;39159715
365814-fiscalizacion-obras-civiles-usf-concepcion-1;;;;614-2019-contratacion-firma-consultora-fiscalizacion-obras-civiles-usf-concepcion;365814;"Fiscalizacion Obras Civiles - USF en Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2020-05-31;"2019-10-17 13:30:00";tradicional;
371682-construccion-planta-efluentes-hospital-nacional-itaugua-1;371682-diseno-construccion-planta-tratamiento-aguas-residuales-hospital-nacional-itaugua-1;;;;371682;"DISEÑO Y CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;"2021-06-18 09:20:00";tradicional;17579500000
373338-adquisicion-software-monitoreo-ti-mspybs-1;373338-adquisicion-software-monitoreo-ti-mspybs-1;373338-adquisicion-software-monitoreo-ti-mspybs-1;;;373338;"ADQUISICION DE SOFTWARE DE MONITOREO TI PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-05-19 09:50:00";tradicional;1590000000
373830-adquisicion-equipo-circulacion-extracorporea-modular-hospital-pediatrico-ninos-acost-1;373830-adquisicion-equipo-circulacion-extracorporea-modular-hospital-pediatrico-ninos-acost-1;;;;373830;"ADQUISICION DE EQUIPO DE CIRCULACION EXTRACORPOREA MODULAR PARA EL HOSPITAL PEDIATRICO NIÑOS DE ACOSTA ÑU ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;"2020-10-09 09:20:00";tradicional;2196750000
375602-adquisicion-alimentos-hospitales-ix-region-sanitaria-paraguari-plurianual-1;375602-adquisicion-alimentos-hospitales-ix-region-sanitaria-paraguari-1;375602-adquisicion-alimentos-hospitales-ix-region-sanitaria-paraguari-1;;;375602;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA IX REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-05 09:50:00";tradicional;609491850
379276-mantenimiento-reparacion-generador-edificio-dnvs-1;;;;;379276;"Mantenimiento y Reparacion del Generador del edificio de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;15000000
379935-adquisicion-utiles-oficina-dnvs-1;379935-adquisicion-utiles-oficina-dnvs-1;379935-adquisicion-utiles-oficina-dnvs-1;;;379935;"Adquisición de útiles de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-28 10:00:00";tradicional;26823490
379994-adquisicion-articulos-electricos-dnvs-1;379994-adquisicion-articulos-electricos-dnvs-3,379994-adquisicion-articulos-electricos-dnvs-1;379994-adquisicion-articulos-electricos-dnvs-1;;;379994;"Adquisición de artículos eléctricos para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-06 10:00:00";tradicional;11138820
380033-adquisicion-pinturas-dnvs-1;380033-adquisicion-pinturas-dnvs-1;380033-adquisicion-pinturas-dnvs-1;;;380033;"Adquisición de pinturas para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-09 10:00:00";tradicional;4963010
380702-adquisicion-materiales-electricos-articulos-ferreteria-1;380702-adquisicion-materiales-electricos-articulos-ferreteria-1;380702-adquisicion-materiales-electricos-articulos-ferreteria-1;;;380702;"Adquisición de Materiales Electricos y Articulos de Ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-20 09:00:00";tradicional;66117420
380803-adquisicion-papel-seca-manos-hospital-general-luque-1;;;;;380803;"Adquisición de papel seca manos para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;24000000
380808-adquisicion-utiles-oficina-hospital-general-luque-1;;;;;380808;"Adquisición de útiles de oficina para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;11949700
380870-adquisicion-papel-seca-mano-papel-higienico-otros-1;380870-adquisicion-papel-seca-mano-papel-higienico-otros-1;380870-adquisicion-papel-seca-mano-papel-higienico-otros-1;;;380870;"ADQUISICION DE PAPEL SECA MANO, PAPEL HIGIÉNICO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-18 10:15:00";tradicional;38945000
380898-adquisicion-servicio-impresiones-1;380898-adquisicion-servicio-impresiones-1;380898-adquisicion-servicio-impresiones-1;;;380898;"ADQUISICION DE SERVICIO DE IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-12-11 10:00:00";tradicional;46108500
380903-adquisicion-resma-papel-criterio-sustentable-1;;;;;380903;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO SUSTENTABLE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;31230689
380908-adquisicion-utiles-materiales-electricos-1;;;;;380908;"ADQUISICION DE UTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;10134500
381041-adquisicion-alimentos-personas-cenquer-1;381041-adquisicion-alimentos-personas-cenquer-1;381041-adquisicion-alimentos-personas-cenquer-1;;;381041;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-04 08:45:00";tradicional;23731471
381049-adquisicion-articulos-limpieza-cenquer-1;381049-adquisicion-articulos-limpieza-cenquer-1;381049-adquisicion-articulos-limpieza-cenquer-1;;;381049;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-27 08:45:00";tradicional;40232100
381053-adquisicion-extintores-cenquer-1;381053-adquisicion-extintores-cenquer-1;381053-adquisicion-extintores-cenquer-1;;;381053;"ADQUISICIÓN DE EXTINTORES - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-02 08:45:00";tradicional;5671750
381054-adquisicion-cubiertas-1;;;;;381054;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;58935444
381060-adquisicion-insumos-elementos-limpieza-1;381060-adquisicion-insumos-elementos-limpieza-1;381060-adquisicion-insumos-elementos-limpieza-1;;;381060;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-04-24 08:30:00";tradicional;21020500
381067-adquisicion-articulos-electricidad-1;381067-adquisicion-articulos-electricidad-1;;;;381067;"ADQUISICIÒN DE ARTICULOS DE ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-10-08 09:00:00";tradicional;5500438
381095-adquisicion-bienes-articulos-ferreteria-1;381095-adquisicion-bienes-articulos-ferreteria-1;381095-adquisicion-bienes-articulos-ferreteria-1;;;381095;"ADQUISICIÒN DE BIENES DE ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-24 09:00:00";tradicional;2137940
381110-adquisicion-impresos-1;;;;;381110;"ADQUISICIÓN DE IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;23370500
