planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286537-adquisicion-productos-papel-utiles-oficina-digesa-1;286537-adquisicion-productos-papel-utiles-oficina-digesa-1;286537-adquisicion-productos-papel-utiles-oficina-digesa-1;;;286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-01 08:45:00";tradicional;62827200
286689-servicios-gastronomicos-ceremonial-senasa-1;286689-servicios-gastronomicos-ceremonial-senasa-1;286689-servicios-gastronomicos-ceremonial-senasa-1;;;286689;"Servicios Gastronómicos y Ceremonial para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-02 09:45:00";tradicional;100000000
286717-adquisicion-utiles-oficina-senasa-1;286717-adquisicion-utiles-oficina-senasa-1;286717-adquisicion-utiles-oficina-senasa-1;;;286717;"Adquisición de Utiles de Oficina para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 09:45:00";tradicional;59483600
286989-adquisiciones-textiles-confecciones-varias-1;286989-adquisiciones-textiles-confecciones-varias-1;286989-adquisiciones-textiles-confecciones-varias-1;;;286989;"Adquisiciones de Textiles y Confecciones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-12-14 08:45:00";tradicional;141440000
286995-consultoria-elaboracion-guias-operativas-protocolos-servicios-intervencion;286995-consultoria-elaboracion-guias-operativas-protocolos-servicios-intervencion-temprana-1;;;;286995;"Consultoría para Elaboración de Guías Operativas y Protocolos de los Servicios de Intervención Temprana (SIT) Programa PDIT. (Consultor de Apoyo)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2015-03-31;"2015-08-27 10:00:00";tradicional;51000000
286996-consultoria-elaboracion-guias-operativas-protocolos-servicios-intervencion;286996-consultoria-elaboracion-guias-operativas-protocolos-servicios-intervencion-temprana-1;;;;286996;"Consultoría para Elaboración de Guias Operativas y Protocolos de los Servicios de Intervención Temprana (SIT) Programa PDIT. (Consultor Principal)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-09-11 08:45:00";tradicional;63500000
287062-adquisicion-utiles-oficina-1;287062-adquisicion-utiles-oficina-1;287062-adquisicion-utiles-oficina-1;;;287062;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-03 08:45:00";tradicional;42900090
287117-adquisicion-lubricantes-varios-1;;;;;287117;"Adquisición de Lubricantes Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;250000000
287123-adquisicion-equipos-laboratorio;287123-adquisicion-equipos-laboratorio-1;;;;287123;"Adquisición de Equipos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-12-14 09:45:00";tradicional;20000000
287125-adquisicion-equipos-proteccion-bioseguridad;;;;;287125;"Adquisición de Equipos de Protección y Bioseguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;150000000
287130-adquisicion-muebles-enseres-varios-1;287130-adquisicion-muebles-enseres-varios-1;287130-adquisicion-muebles-enseres-varios-1;;;287130;"Adquisición de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-10-12 08:45:00";tradicional;58749980
287555-seguro-edificios-senasa;287555-seguro-edificios-senasa-1;287555-seguro-edificios-senasa-1;;;287555;"Seguro de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:45:00";tradicional;36999996
287635-consultoria-desarrollo-guias-practicas-clinicas-manuales-atencion-neonatal;287635-consultoria-desarrollo-guias-practicas-clinicas-manuales-atencion-neonatal-integral-1;;;;287635;"Consultoría para el Desarrollo de las Guías de Prácticas Clínicas y Manuales para la Atención Neonatal Integral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-08-18 08:45:00";tradicional;69450000
287659-contratacion-fiscalizacion-relevamiento-diagnostico-proyectos-ejecutivos;287659-contratacion-fiscalizacion-relevamiento-diagnostico-proyectos-ejecutivos-establecimi-1;287659-contratacion-fiscalizacion-relevamiento-diagnostico-proyectos-ejecutivos-establecimi-1;;;287659;"Contratación de Fiscalización de Relevamiento, Diagnóstico y Proyectos Ejecutivos para Establecimientos de Salud (Profesional Ingeniero o Arquitecto)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-03-31;"2015-08-14 08:45:00";tradicional;240000000
287671-adquisicion-software-contable-ecp;;;;;287671;"Adquisición de Software Contable para el ECP";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;111120000
287775-promocion-social-asistencia-tecnica-construccion-sistemas-agua-saneamiento;;;;;287775;"Promoción Social y Asistencia Técnica para la Construcción de Sistemas de Agua y Saneamiento en 30 Comunidades Indígenas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;1500000000
287909-seguro-vehiculos-senasa;287909-seguro-vehiculos-senasa;287909-seguro-vehiculos-senasa-1;;;287909;"Seguro de Vehículos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:30:00";tradicional;360600000
289949-alquiler-inmueble-3ra-region-sanitaria-cordillera;;;;;289949;"ALQUILER DE INMUEBLE PARA LA 3ra. REGION SANITARIA - CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;49875000
289950-alquiler-local-oficinas-ii-region-sanitaria-san-pedro;;;;;289950;"ALQUILER DE LOCAL PARA OFICINAS DE LA II REGION SANITARIA - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;13200000
289976-adquisicion-gases-especiales-digesa;;;;;289976;"ADQUISICION DE GASES ESPECIALES PARA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;157800000
291865-adquisicion-benznidazol-comprimido-senepa;291865-adquisicion-benznidazol-comprimido-senepa-1;291865-adquisicion-benznidazol-comprimido-senepa-1;;;291865;"ADQUISICIÓN DE BENZNIDAZOL COMPRIMIDO PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 15:50:00";tradicional;96130000
294023-servicios-impresiones-serigraficos-varios-dependencias-msp-bs-s2-1;;;;;294023;"SERVICIOS DE IMPRESIONES SERIGRAFICOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;264110800
294091-servicio-recarga-extintores-dependencias-msp-bs-s2;294091-servicio-recarga-extintores-dependencias-msp-bs-s2-1;294091-servicio-recarga-extintores-dependencias-msp-bs-s2-1;;;294091;"SERVICIO DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL MSP Y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-12 07:50:00";tradicional;17168000
294096-adquiscion-panales-desechables-dependencias-msp-bs-s2;294096-adquiscion-panales-desechables-dependencias-msp-bs-s2-1;294096-adquiscion-panales-desechables-dependencias-msp-bs-s2-1;;;294096;"ADQUISCION DE PAÑALES DESECHABLES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-10-08 10:20:00";tradicional;272675000
294144-adquisicion-utensilios-cocina-comedor-dependencias-mps-bs-s2;294144-adquisicion-utensilios-cocina-comedor-dependencias-mps-bs-s2-1;294144-adquisicion-utensilios-cocina-comedor-dependencias-mps-bs-s2-1;;;294144;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DEL MPS y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-09-10 07:50:00";tradicional;67438995
294181-mantenimiento-reparacion-equipos-radio;294181-mantenimiento-reparacion-equipos-radio-1;294181-mantenimiento-reparacion-equipos-radio-1;;;294181;"Mantenimiento y Reparación de Equipos de Radio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-24 08:45:00";tradicional;122724000
294182-servicio-publicidad-propaganda-1;;;;;294182;"Servicio de Publicidad y Propaganda";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;180000000
294204-productos-papel-e-impresos-1;;;;;294204;"Productos de Papel e Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;11090000
294206-servicio-impresiones-varias-1;294206-servicio-impresiones-varias-1;294206-servicio-impresiones-varias-1;;;294206;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-10 09:45:00";tradicional;55440000
294256-servicios-limpieza-edificios-oficinas-general;294256-servicios-limpieza-edificios-oficinas-general-1;294256-servicios-limpieza-edificios-oficinas-general-1;;;294256;"Servicios de Limpieza de Edificios y Oficinas en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-16 09:45:00";tradicional;64830786
294262-montaje-desmontaje-equipos-comunicacion;294262-montaje-desmontaje-equipos-comunicacion-1;294262-montaje-desmontaje-equipos-comunicacion-1;;;294262;"Montaje y Desmontaje de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-22 08:45:00";tradicional;14900000
294264-impresion-colocacion-carteleria;;;;;294264;"Impresión y Colocación de Cartelería";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;27000000
294269-adquisicion-servicio-lavado-completo-aspirado-gomeria-vehiculo;294269-adquisicion-servicio-lavado-completo-aspirado-gomeria-vehiculo-1;294269-adquisicion-servicio-lavado-completo-aspirado-gomeria-vehiculo-1;;;294269;"Adquisición de Servicio de Lavado Completo, Aspirado y Gomería para Vehículo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-10-07 09:45:00";tradicional;57000000
294290-adquisicion-servicios-artes-graficas-dependencias-n-central-ministerio-sal;294290-adquisicion-servicios-artes-graficas-dependencias-n-central-ministerio-salud-1;294290-adquisicion-servicios-artes-graficas-dependencias-n-central-ministerio-salud-1;;;294290;"ADQUISICIÓN DE SERVICIOS DE ARTES GRAFICAS PARA DEPENDENCIAS N. CENTRAL DEL MINISTERIO DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:50:00";tradicional;74710000
294291-adquisicion-medicamentos-salud-ocular-msp-bs;294291-adquisicion-medicamentos-salud-ocular-msp-bs-1;;;;294291;"ADQUISICIÓN DE MEDICAMENTOS PARA SALUD OCULAR DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-04-27 09:50:00";tradicional;16500000
294296-servicio-tercerizado-terapia-intensiva;;;;;294296;"Servicio Tercerizado de Terapia Intensiva";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;5937026670
294323-adquisicion-servicios-impresiones-dependencias-nivel-central-msp-bs;294323-adquisicion-servicios-impresiones-dependencias-nivel-central-msp-bs-1;294323-adquisicion-servicios-impresiones-dependencias-nivel-central-msp-bs-1;;;294323;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-22 09:20:00";tradicional;171034346
294334-adquisicion-lavarropa-industrial;294334-adquisicion-lavarropa-industrial-1;;;;294334;"Adquisición de Lavarropa Industrial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-08-27 09:45:00";tradicional;70000000
294414-adquisicion-utiles-oficina-1;;;;;294414;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;63253701
294428-adquisicion-reactivos-e-insumo;;;;;294428;"Adquisición de Reactivos e Insumo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;287838026
294432-acceso-base-datos;;;;;294432;"Acceso a Base de Datos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;129904730
294576-servicios-impresiones-instituto-nacional-cancer-s2-1;294576-servicios-impresiones-instituto-nacional-cancer-s2-1;294576-servicios-impresiones-instituto-nacional-cancer-s2-1;;;294576;"SERVICIOS DE IMPRESIONES VARIAS PARA EL INSTITUTO NACIONAL DE CANCER - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-04 07:50:00";tradicional;72339000
294646-adquisicion-tintas-tonner-dependencias-msp-bs;294646-adquisicion-tintas-tonner-dependencias-msp-bs-1;;;;294646;"ADQUISICION DE TINTAS Y TONNER PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-08-28 10:20:00";tradicional;642288100
294658-servicio-descarga-tanques-entrada-liquidos-cloacales-dependencias-msp-bs;294658-servicio-descarga-tanques-entrada-liquidos-cloacales-dependencias-msp-bs-s2-1;294658-servicio-descarga-tanques-entrada-liquidos-cloacales-dependencias-msp-bs-s2-1;;;294658;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-24 10:20:00";tradicional;225540000
294810-adquisicion-materiales-electricos-baterias-dependencias-nivel-central-msp;294810-adquisicion-materiales-electricos-baterias-dependencias-nivel-central-msp-bs-1;294810-adquisicion-materiales-electricos-baterias-dependencias-nivel-central-msp-bs-1;;;294810;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y BATERIAS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 14:50:00";tradicional;84854054
294811-adquisicion-equipos-oficina-d-n-v-s;294811-adquisicion-equipos-oficina-d-n-v-s-1;;;;294811;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA D.N.V.S. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-05-20 10:50:00";tradicional;7000000
294812-adquisicion-muebles-enseres-electrodomesticos-dependencias-nivel-central;294812-adquisicion-muebles-enseres-electrodomesticos-dependencias-nivel-central-msp-bs-1;294812-adquisicion-muebles-enseres-electrodomesticos-dependencias-nivel-central-msp-bs-1;;;294812;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-08 09:20:00";tradicional;443316863
294813-servicio-restauracion-cableado-oficina-direccion-registros-control-profesi;294813-servicio-restauracion-cableado-oficina-direccion-registros-control-profesiones-salud-1;294813-servicio-restauracion-cableado-oficina-direccion-registros-control-profesiones-salud-1;;;294813;"SERVICIO DE RESTAURACION Y CABLEADO DE LA OFICINA DE LA DIRECCIÓN DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-27 10:50:00";tradicional;4750000
294814-adquisicion-transductor-presion-arterial-micro-nebulizador-pediatrico;294814-adquisicion-transductor-presion-arterial-micro-nebulizador-pediatrico-1;294814-adquisicion-transductor-presion-arterial-micro-nebulizador-pediatrico-1;;;294814;"ADQUISICIÓN DE TRANSDUCTOR DE PRESIÓN ARTERIAL Y MICRO NEBULIZADOR PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-08 09:50:00";tradicional;4827900
294903-adquisicion-formulas-nutritivas-instituto-bienestar-social;294903-adquisicion-formulas-nutritivas-instituto-bienestar-social-1;294903-adquisicion-formulas-nutritivas-instituto-bienestar-social-1;;;294903;"ADQUISICIÓN DE FORMULAS NUTRITIVAS PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-19 09:50:00";tradicional;549970000
294904-locacion-edificio-senasa;294904-locacion-edificio-senasa-1;294904-locacion-edificio-senasa-1;;;294904;"Locación de Edificio para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:30:00";tradicional;150000000
295007-mantenimiento-correctivo-equipos-provision-repuestos-instituto-medicina-tropical-imt-1;295007-mantenimiento-correctivo-equipos-provision-repuestos-instituto-medicina-tropical-imt-1;295007-mantenimiento-correctivo-equipos-provision-repuestos-instituto-medicina-tropical-imt-1;;;295007;"MANTENIMIENTO CORRECTIVO DE EQUIPOS CON PROVISIÓN DE REPUESTOS, DEL INSTITUTO DE MEDICINA TROPICAL - IMT - DECLARADOS DESIERTOS EN LA LCO N° 52/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-02 14:50:00";tradicional;16080000
295024-servicio-auditoria-externa-inan-1;295024-servicio-auditoria-externa-inan-1;295024-servicio-auditoria-externa-inan-1;;;295024;"SERVICIO DE AUDITORIA EXTERNA PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 14:50:00";tradicional;15000000
295027-adquisicion-servicios-seguros-robos-incendios-responsabilidad-civil-1;295027-adquisicion-servicios-seguros-robos-incendios-responsabilidad-civil-1;295027-adquisicion-servicios-seguros-robos-incendios-responsabilidad-civil-1;;;295027;"ADQUISICIÓN DE SERVICIOS DE SEGUROS CONTRA ROBOS, CONTRA INCENDIOS, RESPONSABILIDAD CIVIL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 14:50:00";tradicional;10302000
