planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199085-utiles-materiales-electricos;199085-utiles-materiales-electricos;199085-utiles-materiales-electricos;;;199085;"ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-11 12:00:00";tradicional;19559427
191725-adquisicion-utiles-oficina-escritorio-ensenanzas;191725-adquisicion-utiles-oficina-escritorio-ensenanzas;191725-adquisicion-utiles-oficina-escritorio-ensenanzas;;;191725;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-06;"2010-06-07 08:00:00";tradicional;208730355
191781-adquisicion-utiles-materiales-electricos;191781-adquisicion-utiles-materiales-electricos;191781-adquisicion-utiles-materiales-electricos;;;191781;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-26 08:00:00";tradicional;29999000
193144-adquisicion-articulos-limpieza;193144-adquisicion-articulos-limpieza;193144-adquisicion-articulos-limpieza;;;193144;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-04-22 11:00:00";tradicional;27025844
195768-servicios-gastronomicos;195768-servicios-gastronomicos;195768-servicios-gastronomicos;;;195768;"Servicios Gastronomicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-03 10:00:00";tradicional;4500000
197656-adquisicion-textiles-vestuarios-uniformes-varios;197656-adquisicion-textiles-vestuarios-uniformes-varios;197656-adquisicion-textiles-vestuarios-uniformes-varios;;;197656;"Adquisición de Textiles y Vestuarios (Uniformes Varios)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-06;"2010-07-29 09:00:00";tradicional;294046330
198591-adquisicion-utensilios-cocina-comedor;198591-adquisicion-utensilios-cocina-comedor;198591-adquisicion-utensilios-cocina-comedor;;;198591;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-21 11:00:00";tradicional;4499200
198769-adquisicion-utencilios-cocina-dependencias;198769-adquisicion-utencilios-cocina-dependencias;198769-adquisicion-utencilios-cocina-dependencias;;;198769;"ADQUISICION DE UTENCILIOS DE COCINA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-17 10:00:00";tradicional;26211000
198845-impresion-formularios-tarjetas;198845-impresion-formularios-tarjetas;198845-impresion-formularios-tarjetas;;;198845;"IMPRESION DE FORMULARIOS Y TARJETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-13 12:00:00";tradicional;48255000
199023-adquisicion-textiles;199023-adquisicion-textiles-1,199023-adquisicion-textiles;199023-adquisicion-textiles;;;199023;"Adquisicion de textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-10-05 08:00:00";tradicional;11998500
195916-adquisicion-textiles-vestuarios;195916-adquisicion-textiles-vestuarios;195916-adquisicion-textiles-vestuarios;;;195916;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-10 08:00:00";tradicional;59761800
197632-mantenimiento-pagina-web-institucion;197632-mantenimiento-pagina-web-institucion;197632-mantenimiento-pagina-web-institucion;;;197632;"MANTENIMIENTO DE LA PAGINA WEB DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-27 09:00:00";tradicional;4900000
198339-mantenimiento-reparacion-vehiculos;198339-mantenimiento-reparacion-vehiculos;198339-mantenimiento-reparacion-vehiculos;;;198339;"Mantenimiento y Reparación de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-06-07 10:00:00";tradicional;6250000
198661-adquisicion-utiles-oficina-serrvicios-septima-rgion-sanitaria;198661-adquisicion-utiles-oficina-servicios-septima-region-sanitaria;198661-adquisicion-utiles-oficina-servicios-septima-region-sanitaria;;;198661;"Adquisicion de utiles de oficina para los servicios de la Septima Region Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-06-09 09:00:00";tradicional;75527680
198887-adquisicion-utiles-materiales-electricos;198887-adquisicion-utiles-materiales-electricos;198887-adquisicion-utiles-materiales-electricos;;;198887;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-10 12:00:00";tradicional;34603822
195943-adquisicion-utiles-escritorio-oficina-ensenanza;195943-adquisicion-utiles-escritorio-oficina-ensenanza;195943-adquisicion-utiles-escritorio-oficina-ensenanza;;;195943;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-05-04 08:00:00";tradicional;28035054
196029-bienes-consumo-oficina-computacion;;;;;196029;"BIENES DE CONSUMO DE OFICINA Y COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-08;;tradicional;35000000
197387-servicio-mantenimiento-reparacion-edificios-menores-ineram;197387-servicio-mantenimiento-reparacion-edificios-menores-ineram;197387-servicio-mantenimiento-reparacion-edificios-menores-ineram;;;197387;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS MENORES, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-08-16 09:00:00";tradicional;98670000
198311-mantenimiento-reparacion-equipos-oficinas;198311-mantenimiento-reparacion-equipos-oficinas;198311-mantenimiento-reparacion-equipos-oficinas;;;198311;"Mantenimiento y Reparación de Equipos de Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-05-31 10:00:00";tradicional;6960000
198986-servicio-mantenimiento-reparacion-equipos;198986-servicio-mantenimiento-reparacion-equipos-1,198986-servicio-mantenimiento-reparacion-equipos;198986-servicio-mantenimiento-reparacion-equipos;;;198986;"Servicio de mantenimiento y reparacion de equipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-10-06 10:00:00";tradicional;25920000
199027-adquisicion-materiales-electricos;199027-adquisicion-materiales-electricos;199027-adquisicion-materiales-electricos;;;199027;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-07-07 09:00:00";tradicional;19440000
199037-adquisicion-utiles-oficina;199037-adquisicion-utiles-oficina;199037-adquisicion-utiles-oficina;;;199037;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-09-16 09:00:00";tradicional;29180000
197639-servicios-gastronomicos-gasto-ceremonial;197639-servicios-gastronomicos-gasto-ceremonial;197639-servicios-gastronomicos-gasto-ceremonial;;;197639;"SERVICIOS GASTRONOMICOS Y GASTO CEREMONIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-08-23 09:00:00";tradicional;6215000
197715-recarga-extintores;197715-recarga-extintores;197715-recarga-extintores;;;197715;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-07-05 09:00:00";tradicional;4310480
198376-adquisicion-productos-e-impresiones-arte-grafica;198376-adquisicion-productos-e-impresiones-arte-grafica;198376-adquisicion-productos-e-impresiones-arte-grafica;;;198376;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTE GRAFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-10-18 10:00:00";tradicional;24313630
185428-alimentos-pacientes-funcionarios-centro-nacional-quemado;185428-alimentos-pacientes-funcionarios-centro-nacional-quemado-1,185428-alimentos-pacientes-funcionarios-centro-nacional-quemado;185428-alimentos-pacientes-funcionarios-centro-nacional-quemado;;;185428;"ALIMENTOS PARA PACIENTES Y FUNCIONARIOS DEL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-08-06 09:00:00";tradicional;194453000
190135-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-pat;190135-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-pat;190135-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-pat;;;190135;"Servicio de Recoleccion, Transporte, tratamiento y Disposicion final de Residuos Patologicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-12;"2010-05-07 10:00:00";tradicional;3450975448
191803-adquisicion-utensilios-cocina-comedor;191803-adquisicion-utensilios-cocina-comedor;191803-adquisicion-utensilios-cocina-comedor;;;191803;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-26 10:00:00";tradicional;19925000
191873-adquisicion-repuestos-accesorios-menores;191873-adquisicion-repuestos-accesorios-menores;191873-adquisicion-repuestos-accesorios-menores;;;191873;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-26 12:00:00";tradicional;14960000
192701-servicio-jardineria;192701-servicio-jardineria;192701-servicio-jardineria;;;192701;"SERVICIO DE JARDINERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-17 08:50:00";tradicional;36490000
195030-impresiones-institucionales-varias;195030-impresiones-institucionales-varias;195030-impresiones-institucionales-varias;;;195030;"Impresiones institucionales varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-21 09:00:00";tradicional;9999900
195295-adquisicion-prendas-vestir;195295-adquisicion-prendas-vestir;195295-adquisicion-prendas-vestir;;;195295;"Adquisicion de Prendas de Vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-02 09:00:00";tradicional;27415600
195773-confecciones-textiles;195773-confecciones-textiles;195773-confecciones-textiles;;;195773;"Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-10 08:55:00";tradicional;19842068
196108-productos-papel-carton-e-impresos;196108-productos-papel-carton-e-impresos;196108-productos-papel-carton-e-impresos;;;196108;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-12 09:00:00";tradicional;23284356
196152-adquisicion-productos-insumos-metalicos;196152-adquisicion-productos-insumos-metalicos;196152-adquisicion-productos-insumos-metalicos;;;196152;"ADQUISICION DE PRODUCTOS DE INSUMOS METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-07 08:00:00";tradicional;4014240
196186-adquisicion-muebles-enseres;196186-adquisicion-muebles-enseres;196186-adquisicion-muebles-enseres;;;196186;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-05 08:00:00";tradicional;24230000
196759-adquisicion-impresiones-varias;196759-adquisicion-impresiones-varias;196759-adquisicion-impresiones-varias;;;196759;"Adquisicion de impresiones varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-12 08:00:00";tradicional;18087000
197393-adquisicion-utensilios-cocina;;;;;197393;"Adquisicion de utensilios de cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-12;;tradicional;13907160
197461-alquiler-edificios-locales;197461-alquiler-edificios-locales;197461-alquiler-edificios-locales;;;197461;"Alquiler de Edificios y locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-12;"2010-05-31 09:00:00";tradicional;48000000
197597-servicios-manteniento-reparacion-equipos-oficina;197597-servicios-manteniento-reparacion-equipos-oficina;197597-servicios-manteniento-reparacion-equipos-oficina;;;197597;"SERVICIOS DE MANTENIENTO Y REPARACION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-06-28 10:00:00";tradicional;18500000
197694-servicio-internet-corporativo-institucion;197694-servicio-internet-corporativo-institucion;197694-servicio-internet-corporativo-institucion;;;197694;"SERVICIO DE INTERNET CORPORATIVO PARA LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-04 09:00:00";tradicional;71134500
198834-mantenimiento-reparacion-puestos-salud;198834-mantenimiento-reparacion-puestos-salud;198834-mantenimiento-reparacion-puestos-salud;;;198834;"MANTENIMIENTO Y REPARACION DE PUESTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-07-15 09:00:00";tradicional;44127145
198909-adquisicion-insumos-salud-bucodental;198909-adquisicion-insumos-salud-bucodental;198909-adquisicion-insumos-salud-bucodental;;;198909;"Adquisicion de insumos para Salud Bucodental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-12;"2010-05-20 07:30:00";tradicional;4054038895
191926-recarga-extintores;;;;;191926;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-13;;tradicional;20000000
194990-restauracion-reparacion-cebinfas;194990-restauracion-reparacion-cebinfas;194990-restauracion-reparacion-cebinfas;;;194990;"Restauracion y reparacion de CEBINFAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-13;"2010-06-18 09:00:00";tradicional;445210906
196340-adquisicion-utensilios-cocina-comedor;196340-adquisicion-utensilios-cocina-comedor;196340-adquisicion-utensilios-cocina-comedor;;;196340;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-13 08:00:00";tradicional;4999731
197334-adquisicion-cubiertas-camaras-aire;197334-adquisicion-cubiertas-camaras-aire;197334-adquisicion-cubiertas-camaras-aire;;;197334;"Adquisición de Cubiertas y Camaras de Aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-26 09:00:00";tradicional;37042500
197384-adquisicion-inmuebles;;;;;197384;"Adquisición de Inmuebles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2010-04-13;;tradicional;300000000
197658-adquisicion-maquinas-equipos-computacion;197658-adquisicion-maquinas-equipos-computacion;197658-adquisicion-maquinas-equipos-computacion;;;197658;"ADQUISICION DE MAQUINAS Y EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-13;"2010-07-07 09:00:00";tradicional;302991177
198399-adquisicion-utiles-materiales-electricos;198399-adquisicion-utiles-materiales-electricos;198399-adquisicion-utiles-materiales-electricos;;;198399;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-04-27 10:00:00";tradicional;25000000
198453-adquisicion-elementos-aseo-limpieza;198453-adquisicion-elementos-aseo-limpieza;198453-adquisicion-elementos-aseo-limpieza;;;198453;"Adquisicion de elementos de aseo y limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-12 08:00:00";tradicional;52556025
199078-servicios-gastronomicos;199078-segundo-llamado-servicios-gastronomicos-1,199078-servicios-gastronomicos;199078-segundo-llamado-servicios-gastronomicos;;;199078;"SEGUNDO LLAMADO SERVICIOS GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-07-19 11:00:00";tradicional;15625000
191316-productos-alimenticios;191316-productos-alimenticios;191316-productos-alimenticios;;;191316;"PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-05-03 10:00:00";tradicional;108366000
191939-adquisicion-tintas-pinturas-colorantes;;;;;191939;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-14;;tradicional;46466970
195774-productos-impresiones-artes-graficas;195774-productos-impresiones-artes-graficas;195774-productos-impresiones-artes-graficas;;;195774;"Productos de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-04-27 10:00:00";tradicional;13318710
195778-papeles-carton;195778-papeles-carton;195778-papeles-carton;;;195778;"Papeles y carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-06-03 10:55:00";tradicional;2327225
196391-adquisicion-elementos-limpieza;;;;;196391;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-14;;tradicional;95000000
196730-adquisicion-alimento-persona;196730-adquisicion-alimento-persona;196730-adquisicion-alimento-persona;;;196730;"Adquisicion de alimento para persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-14;"2010-05-31 09:00:00";tradicional;217999200
197391-servicio-esterilizacion-materiales-varios-ineram;197391-servicio-esterilizacion-materiales-varios-ineram;197391-servicio-esterilizacion-materiales-varios-ineram;;;197391;"SERVICIO DE ESTERILIZACION DE MATERIALES VARIOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-05-21 09:00:00";tradicional;11550000
