planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218818-adquisicion-materiales-electricos-materiales-metalicos;218818-adquisicion-materiales-electricos-materiales-metalicos;218818-adquisicion-materiales-electricos-materiales-metalicos;;;218818;"ADQUISICION DE MATERIALES ELECTRICOS Y MATERIALES METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:00:00";tradicional;8932560
218839-adjudicacion-mantenimientos-reparaciones-menores-vehiculos;218839-adjudicacion-mantenimientos-reparaciones-menores-vehiculos;218839-adjudicacion-mantenimientos-reparaciones-menores-vehiculos;;;218839;"Adjudicacion de Mantenimientos y Reparaciones Menores de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-21 10:00:00";tradicional;72430000
218860-adquisicion-cubiertas-vehiculos;218860-adquisicion-cubiertas-ambulancias-camionetas-camion;218860-adquisicion-cubiertas-ambulancias-camionetas-camion;;;218860;"Adquisicion de cubiertas para ambulancias, camionetas y camión.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 08:00:00";tradicional;32097800
218862-servicio-mantenimiento-reparacion-equipos-medicos;218862-servicio-mantenimiento-reparacion-equipos-medicos;218862-servicio-mantenimiento-reparacion-equipos-medicos;;;218862;"Servicio de mantenimiento y reparacion de equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 07:30:00";tradicional;2700000
218869-servicio-mantenimiento-reparacion-equipos-electricos;218869-servicio-mantenimiento-reparacion-equipos-electricos;218869-servicio-mantenimiento-reparacion-equipos-electricos;;;218869;"Servicio de mantenimiento y reparacion de equipos electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 07:30:00";tradicional;6600000
218872-adquisicion-textiles;218872-adquisicion-textiles;218872-adquisicion-textiles;;;218872;"Adquisicion de textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 07:30:00";tradicional;52994500
218889-adquisicion-utiles-oficina;218889-adquisicion-utiles-oficina;218889-adquisicion-utiles-oficina;;;218889;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-06 07:30:00";tradicional;29371343
218891-servicios-copias-blanco-negro-o-cotejo-encuadernacion-espiral;218891-servicios-copias-blanco-negro-o-cotejo-encuadernacion-espiral;218891-servicios-copias-blanco-negro-o-cotejo-encuadernacion-espiral;;;218891;"Servicios de Copias en Blanco y Negro o de Cotejo, Encuadernación en Espiral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-03 10:00:00";tradicional;20018965
218910-adquisicion-materiales-electricos;218910-adquisicion-materiales-electricos;218910-adquisicion-materiales-electricos;;;218910;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 07:30:00";tradicional;19991000
218915-mantenimiento-reparacion-vehiculos;218915-mantenimiento-reparacion-vehiculos,218915-mantenimiento-reparacion-vehiculos-1;218915-mantenimiento-reparacion-vehiculos;;;218915;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-05 09:00:00";tradicional;69920000
218918-adquisicion-cubiertas-camaras;218918-adquisicion-cubiertas-camaras;218918-adquisicion-cubiertas-camaras;;;218918;"Adquisicion de cubiertas y camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 07:30:00";tradicional;14965000
218921-adquisicion-servicios-gastronomicos;218921-adquisicion-servicios-gastronomicos;218921-adquisicion-servicios-gastronomicos;;;218921;"ADQUISICION DE SERVICIOS GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 10:30:00";tradicional;7600000
218937-adquisicion-muebles-enseres;218937-adquisicion-muebles-enseres;218937-adquisicion-muebles-enseres;;;218937;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;52668228
218944-servicio-esterilizacion-materiales-varios;218944-servicio-esterilizacion-materiales-varios;218944-servicio-esterilizacion-materiales-varios;;;218944;"SERVICIO DE ESTERILIZACION DE MATERIALES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-13 09:00:00";tradicional;12750000
218946-adquisicion-tintas-pinturas-colorantes;218946-adquisicion-tintas-pinturas-colorantes;218946-adquisicion-tintas-pinturas-colorantes;;;218946;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-15 11:30:00";tradicional;19482510
218947-textiles-vestuarios;218947-textiles-vestuarios;218947-textiles-vestuarios;;;218947;"Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:00:00";tradicional;84907000
218952-productos-e-impresiones-artes-graficas;;;;;218952;"Productos e impresiones de artes gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
218954-adquisicion-insecticidas-fumigantes;218954-adquisicion-insecticidas-fumigantes;218954-adquisicion-insecticidas-fumigantes;;;218954;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:30:00";tradicional;4999250
218960-adquisicion-servicios-mantenimiento-aire-acondicionado-fotocopiadora-equip;218960-adquisicion-servicios-mantenimiento-aire-acondicionado-fotocopiadora-equip;218960-adquisicion-servicios-mantenimiento-aire-acondicionado-fotocopiadora-equip;;;218960;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO, FOTOCOPIADORA Y EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 12:00:00";tradicional;5780000
218972-elementos-limpieza;218972-elementos-limpieza;218972-elementos-limpieza;;;218972;"Elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 10:00:00";tradicional;39246800
218973-adquisicion-servicios-mantenimiento-reparacion-vehiculos;218973-adquisicion-servicios-mantenimiento-reparacion-vehiculos;218973-adquisicion-servicios-mantenimiento-reparacion-vehiculos;;;218973;"ADQUISICION, SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:00:00";tradicional;50020000
218990-adquisicion-servicios-internet;218990-adquisicion-servicios-internet;218990-adquisicion-servicios-internet;;;218990;"ADQUISICION, SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 11:00:00";tradicional;2320000
218994-utiles-oficina;218994-utiles-oficina;218994-utiles-oficina;;;218994;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 11:00:00";tradicional;60629950
219036-materiales-electricos;219036-materiales-electricos;219036-materiales-electricos;;;219036;"Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 09:00:00";tradicional;20492000
219044-mantenimiento-reparaciones-equipos-oficina-computacion;219044-mantenimiento-reparaciones-equipos-oficina-computacion;219044-mantenimiento-reparaciones-equipos-oficina-computacion;;;219044;"Mantenimiento y Reparaciones de Equipos de Oficina y Computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:00:00";tradicional;3250000
219046-repuestos-accesorios-menores;219046-repuestos-accesorios-menores;219046-repuestos-accesorios-menores;;;219046;"Repuestos y accesorios menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 10:00:00";tradicional;38185000
219056-adq-art-ferreteria;219056-adq-art-ferreteria;219056-adq-art-ferreteria;;;219056;"ADQ. DE ART. DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-28 10:00:00";tradicional;2680190
219062-adquisicion-servicios-impresiones;219062-adquisicion-servicios-impresiones;219062-adquisicion-servicios-impresiones;;;219062;"ADQUISICION DE SERVICIOS DE IMPRESIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 10:00:00";tradicional;19629600
219064-adquisicion-materiales-construccion;219064-adquisicion-materiales-construccion;219064-adquisicion-materiales-construccion;;;219064;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-08 09:00:00";tradicional;3772200
219097-serv-mant-vehiculo;219097-serv-mant-vehiculo;219097-serv-mant-vehiculo;;;219097;"SERV. DE MANT DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-22 09:00:00";tradicional;5055000
219102-serv-mant-aire-cocina-lavanderia-motor-generador-corta-cesped;219102-serv-mant-aire-cocina-lavanderia-motor-generador-corta-cesped;219102-serv-mant-aire-cocina-lavanderia-motor-generador-corta-cesped;;;219102;"SERV DE MANT DE AIRE, COCINA, LAVANDERIA, MOTOR GENERADOR, CORTA CESPED";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-12 09:00:00";tradicional;11396000
219103-serv-mant-informatica;219103-serv-mant-informatica-1,219103-serv-mant-informatica;219103-serv-mant-informatica;;;219103;"SERV DE MANT DE INFORMATICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-04 09:00:00";tradicional;3061500
219106-serv-mant-fotocopiadora;219106-serv-mant-fotocopiadora;219106-serv-mant-fotocopiadora;;;219106;"SERV DE MANT DE FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-17 09:00:00";tradicional;4580000
219165-adq-utensilios-cocina-comedor;219165-adq-utensilios-cocina-comedor;219165-adq-utensilios-cocina-comedor;;;219165;"ADQ DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-15 09:00:00";tradicional;4999070
219170-mant-repar-equipos-oficina;219170-mant-repar-equipos-oficina;219170-mant-repar-equipos-oficina;;;219170;"MANT. Y REPAR. DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-14 09:00:00";tradicional;35319000
219178-servicios-seguridad-vigilancia;219178-servicios-seguridad-vigilancia;219178-servicios-seguridad-vigilancia;;;219178;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-07 10:00:00";tradicional;99000000
219181-adquision-vehiculo-superintendencia-salud;219181-adquision-vehiculo-superintendencia-salud;219181-adquision-vehiculo-superintendencia-salud;;;219181;"Adquisión de Vehículo para la Superintendencia de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-28 10:00:00";tradicional;160000000
219183-adquisicion-muebles-enseres;;;;;219183;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;8150000
219190-adquisicion-cubiertas-camaras;219190-adquisicion-cubiertas-camaras;219190-adquisicion-cubiertas-camaras;;;219190;"ADQUISICION DE CUBIERTAS Y CAMARAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-28 10:00:00";tradicional;5299800
219191-adquisicion-telas-sabanas-colchones;219191-adquisicion-telas-sabanas-colchones;219191-adquisicion-telas-sabanas-colchones;;;219191;"ADQUISICION DE TELAS, SABANAS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-30 08:30:00";tradicional;9625000
219207-adquisicion-textiles;219207-adquisicion-textiles;219207-adquisicion-textiles;;;219207;"Adquisición de Textiles ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-01 10:00:00";tradicional;39990000
219214-adquisicion-cubiertas-camaras-aire-vehiculos;219214-adquisicion-cubiertas-camaras-aire-vehiculos;219214-adquisicion-cubiertas-camaras-aire-vehiculos;;;219214;"Adquisición de Cubiertas y Camaras de Aire para Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-29 10:00:00";tradicional;25818100
219225-adquisicion-utiles-materiales-electricos;219225-adquisicion-utiles-materiales-electricos;219225-adquisicion-utiles-materiales-electricos;;;219225;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-14 08:00:00";tradicional;41237250
219231-adquisicion-insecticidas-funguicidas-otros-ineram;219231-adquisicion-insecticidas-funguicidas-otros-ineram;219231-adquisicion-insecticidas-funguicidas-otros-ineram;;;219231;"ADQUISICION DE INSECTICIDAS, FUNGUICIDAS Y OTROS PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;13151600
219239-adquisicion-desmalezadoras-cortadora-cesped-motosierra;219239-adquisicion-desmalezadoras-cortadora-cesped-motosierra;219239-adquisicion-desmalezadoras-cortadora-cesped-motosierra;;;219239;"ADQUISICION DESMALEZADORAS, CORTADORA DE CESPED, MOTOSIERRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 09:00:00";tradicional;7667800
219243-adquisicion-articulos-electricidad;219243-adquisicion-articulos-electricidad;219243-adquisicion-articulos-electricidad;;;219243;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-07 09:00:00";tradicional;26598788
219247-adquisicion-gas-licuado-petroleo;219247-adquisicion-gas-licuado-petroleo;219247-adquisicion-gas-licuado-petroleo;;;219247;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 10:00:00";tradicional;20513700
219248-adquisicion-maquinarias-equipos-lavanderia;219248-adquisicion-maquinarias-equipos-lavanderia;219248-adquisicion-maquinarias-equipos-lavanderia;;;219248;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE LAVANDERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-01 08:30:00";tradicional;138175400
219256-adquisicion-equipos-laboratorio;219256-adquisicion-equipos-laboratorio;219256-adquisicion-equipos-laboratorio;;;219256;"ADQUISICION DE EQUIPOS PARA LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-07 10:00:00";tradicional;37288000
219258-adquisicion-utiles-oficina;219258-adquisicion-utiles-oficina;219258-adquisicion-utiles-oficina;;;219258;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 09:00:00";tradicional;34823870
219272-adquisicion-aparatos-telefonicos;219272-adquisicion-aparatos-telefonicos;219272-adquisicion-aparatos-telefonicos;;;219272;"ADQUISICION DE APARATOS TELEFONICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 09:00:00";tradicional;2690000
219280-adquisicion-muebles-enseres;219280-adquisicion-muebles-enseres;219280-adquisicion-muebles-enseres;;;219280;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 08:00:00";tradicional;49629400
219286-adquisicion-pinuras;;;;;219286;"ADQUISICION DE PINURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;40000000
219307-adquisicion-insumos-descartables;;;;;219307;"ADQUISICION DE INSUMOS DESCARTABLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;115960000
219310-adquisicion-medicamentos;;;;;219310;"ADQUISICION DE MEDICAMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;115960000
219904-contratacion-servicios-terapia-intensiva;219904-contratacion-servicios-terapia-intensiva;219904-contratacion-servicios-terapia-intensiva;;;219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:00:00";tradicional;16000000000
220085-lpn-12-11-adquisicion-medicamentos-especiales;220085-lpn-12-11-adquisicion-medicamentos-especiales-inat-unidad-terapia-intensiv;220085-lpn-12-11-adquisicion-medicamentos-especiales-inat-unidad-terapia-intensiv;;;220085;"LPN 12/11 Adquisicion de Medicamentos Especiales para el INAT y La Unidad de Terapia Intensiva Neonatal";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-26 08:00:00";tradicional;2486900000
