planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396068-adquisicion-elementos-limpieza-1;;;;;396068;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;53734030
396074-adquisicion-servicios-cateringpara-inan-1;;;;;396074;"Adquisicion de servicios de cateringpara el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;36000000
396078-adquisicion-cubiertas-vehiculos-senepa-1;396078-adquisicion-cubiertas-vehiculos-senepa-1;396078-adquisicion-cubiertas-vehiculos-senepa-1;;;396078;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-09 09:00:00";tradicional;320879800
396122-adquisicion-cartuchos-toner-hospital-santa-rosa-aguaray-1;396122-adquisicion-cartuchos-toner-hospital-santa-rosa-aguaray-1;396122-adquisicion-cartuchos-toner-hospital-santa-rosa-aguaray-1;;;396122;"ADQUISICION DE CARTUCHOS DE TONER PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-01 08:00:00";tradicional;22515000
396124-adquisicion-equipos-oficina-hospital-santa-rosa-aguaray-1;396124-adquisicion-equipos-oficina-hospital-santa-rosa-aguaray-1;396124-adquisicion-equipos-oficina-hospital-santa-rosa-aguaray-1;;;396124;"ADQUISICION DE EQUIPOS DE OFICINA PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-05 08:00:00";tradicional;9745200
396168-adquisicion-alimentos-hospital-distrital-villa-elisa-1;;;;;396168;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DISTRITAL DE VILLA ELISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;309935200
396170-adquisicion-textiles-vestuarios-1;;;;;396170;"ADQUISICION DE TEXTILES Y VESTUARIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;80699900
396171-mantenimiento-reparaciones-menores-edificios-locales-1;;;;;396171;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;150000000
396253-adquisicion-hilados-telas-hospital-general-materno-infantil-san-pablo-1;396253-adquisicion-hilados-telas-hospital-general-materno-infantil-san-pablo-1;396253-adquisicion-hilados-telas-hospital-general-materno-infantil-san-pablo-1;;;396253;"ADQUISICIÓN DE HILADOS Y TELAS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-25 08:30:00";tradicional;117702000
396488-contratacion-firma-consultora-servicios-capacitacion-fortalecimiento-40-municipios-1;;;;664-2020-contratacion-firma-consultora-servicios-capacitacion-fortalecimiento-40-municipios;396488;"Contratación de Firma Consultora para servicios de Capacitación y fortalecimiento a 40 municipios en acciones de atención a la primera infancia desde el ámbito municipal.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:45:00";tradicional;
396622-alquiler-inmueble-parque-sanitario-mspbs-1;396622-alquiler-inmueble-parque-sanitario-mspbs-1;396622-lpn-n-21-21-alquiler-inmueble-parque-sanitario-mspbs-1;;;396622;"LPN N° 21/21 - ALQUILER DE INMUEBLE PARA PARQUE SANITARIO PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-02 10:45:00";tradicional;9200000000
396800-adquisicion-gases-medicos-dependencias-mspybs-cobertura-24-meses-1;396800-adquisicion-gases-medicos-dependencias-mspybs-cobertura-24-meses-1;396800-adquisicion-gases-medicos-dependencias-mspybs-cobertura-24-meses-1;;;396800;"ADQUISICION DE GASES MEDICOS PARA LAS DEPENDENCIAS DEL MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-28 08:00:00";tradicional;318694602344
396934-adquisicion-reactivos-e-insumos-reactivos-equipos-comodato-diagnostico-covid-19-1;396934-adquisicion-reactivos-e-insumos-reactivos-equipos-comodato-diagnostico-covid-19-1;396934-adquisicion-reactivos-e-insumos-reactivos-equipos-comodato-diagnostico-covid-19-1;;;396934;"ADQUISICION DE REACTIVOS E INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNOSTICO COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-06 08:00:00";tradicional;42796886815
396975-adquisicion-40-ambulancias-banco-mundial-pr-9098-py-proyecto-respuesta-emergencia-co-1;;;;;396975;"ADQUISICION DE 40 AMBULANCIAS - BANCO MUNDIAL/PR 9098-PY - PROYECTO: RESPUESTA DE EMERGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;25498580976
397010-adquisicion-placas-radiograficas-digitalizador-imagenes-marca-fuji-film-contrato-abi-1;397010-adquisicion-placas-radiograficas-digitalizador-imagenes-marca-fuji-film-contrato-abi-1;397010-adquisicion-placas-radiograficas-digitalizador-imagenes-marca-fuji-film-contrato-abi-1;;;397010;"Adquisición de Placas Radiográficas para el Digitalizador de Imágenes marca Fuji Film por Contrato Abierto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-12 08:45:00";tradicional;582890000
397036-adquisicion-insecticidas-pyriproxifen-liquido-1;;;;;397036;"ADQUISICION DE INSECTICIDAS - PYRIPROXIFEN LIQUIDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;840000000
397052-adquisicion-reactivos-xvi-region-sanitaria-boqueron-1;397052-adquisicion-reactivos-xvi-region-sanitaria-boqueron-1;397052-adquisicion-reactivos-xvi-region-sanitaria-boqueron-1;;;397052;"ADQUISICIÓN DE REACTIVOS PARA LA XVI REGIÓN SANITARIA-BOQUERÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-05 08:00:00";tradicional;2861623292
397157-contratacion-servicio-mantenimiento-reparacion-camaras-frigorificas-otros-equipos-re-1;397157-lco-14-2021-contratacion-servicio-mantenimiento-reparacion-camaras-frigorificas-otro-1;397157-lco-14-2021-contratacion-servicio-mantenimiento-reparacion-camaras-frigorificas-otro-1;;;397157;"LCO 14/2021 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIGORÍFICAS Y OTROS EQUIPOS DE RED DE FRÍO PARA EL ALMACENAMIENTO DE VACUNAS DESTINADA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES (PAI DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-29 10:50:00";tradicional;750000000
397172-servicio-limpieza-integral-plurianual-ad-referendum-hospital-trauma-1;397172-servicio-limpieza-integral-plurianual-ad-referendum-hospital-trauma-1;397172-servicio-limpieza-integral-plurianual-ad-referendum-hospital-trauma-1;;;397172;"SERVICIO DE LIMPIEZA INTEGRAL PLURIANUAL AD REFERENDUM PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-10 08:00:00";tradicional;3150000000
397271-adquisicion-uniformes-personal-campo-senepa-1;397271-adquisicion-uniformes-personal-campo-senepa-1;397271-adquisicion-uniformes-personal-campo-senepa-1;;;397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-16 09:00:00";tradicional;286618850
397328-adquisicion-insumos-programa-nacional-atencion-pacientes-ostomisados-mspybs-1;397328-adquisicion-insumos-programa-nacional-atencion-pacientes-ostomisados-mspybs-1;397328-adquisicion-insumos-programa-nacional-atencion-pacientes-ostomisados-mspybs-1;;;397328;"ADQUISICION DE INSUMOS PARA EL PROGRAMA NACIONAL DE ATENCION DE PACIENTES OSTOMISADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-30 10:00:00";tradicional;9216051400
397330-adquisicion-activador-tisular-plasminogeno-programa-nacional-prevencion-cardiovascul-1;397330-lpn-n-25-21-adquisicion-activador-tisular-plasminogeno-programa-nacional-prevencion-1;397330-lpn-n-25-21-adquisicion-activador-tisular-plasminogeno-programa-nacional-prevencion-1;;;397330;"LPN N° 25_21_ADQUISICION DE ACTIVADOR TISULAR DE PLASMINOGENO PARA PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-16 08:50:00";tradicional;4902400000
388673-adquisicion-medicamentos-pacientes-enfermedad-gaucher-mucopolisacaridos-tipo-i-mps-1;388673-adquisicion-medicamentos-pacientes-enfermedad-gaucher-mucopolisacaridos-tipo-i-mps-1;388673-adquisicion-medicamentos-pacientes-enfermedad-gaucher-mucopolisacaridos-tipo-i-mps-1;;;388673;"ADQUISICION DE MEDICAMENTOS PARA PACIENTES CON ENFERMEDAD DE GAUCHER MUCOPOLISACARIDOS TIPO I (MPS I) Y FABRY PARA EL PROGRAMA DE ATENCION A PERSONAS CON ENFERMEDADES LISOSOMALES (PAIPEL) - MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-12 09:50:00";tradicional;51949539440
389468-adquisicion-ups-dnvs-1;389468-adquisicion-ups-dnvs-1;389468-adquisicion-ups-dnvs-1;;;389468;"Adquisición de UPS para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-19 10:00:00";tradicional;186789000
390109-adquisicion-equipos-kits-estimulacion-infantil-fortalecimiento-sistema-informacion-1;390109-adquisicion-equipos-kits-estimulacion-infantil-fortalecimiento-sistema-informacion-1;390109-adquisicion-equipos-kits-estimulacion-infantil-fortalecimiento-sistema-informacion-1;;;390109;"Adquisición de equipos de kits de estimulación infantil - Fortalecimiento del sistema de información de la niñez y adolescencia de la SNNA (MINNA) del Componente 3";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-05-31;"2021-05-26 09:45:00";tradicional;189461420
390548-adquisicion-sutura-mecanica-circular-carga-disparador-similar-contour-amparo-constit-1;390548-adquisicion-sutura-mecanica-circular-carga-disparador-similar-contour-amparo-constit-1;;;;390548;"ADQUISICION DE SUTURA MECANICA CIRCULAR Y CARGA PARA DISPARADOR SIMILAR A CONTOUR - AMPARO CONSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-07 09:50:00";tradicional;12555000
393318-mantenimiento-reparacion-acondicionadores-aire-dnvs-1;393318-mantenimiento-reparacion-acondicionadores-aire-dnvs-1;393318-mantenimiento-reparacion-acondicionadores-aire-dnvs-1;;;393318;"Mantenimiento y Reparación de acondicionadores de aire para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-18 09:30:00";tradicional;100636996
393358-mantenimiento-cableado-estructurado-red-dnvs-1;393358-mantenimiento-cableado-estructurado-red-dinavisa-1;393358-mantenimiento-cableado-estructurado-red-dinavisa-1;;;393358;"Mantenimiento del cableado estructurado de red de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2022-09-05 10:00:00";tradicional;800000000
393362-mantenimiento-cctv-edificio-dnvs-1;;;;;393362;"Mantenimiento de CCTV del edificio de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;50000000
393442-contratacion-servicio-guarda-digitalizacion-documentos-dnvs-1;393442-contratacion-servicio-guarda-especialmente-disenado-dinavisa-1;393442-contratacion-servicio-guarda-especialmente-disenado-dinavisa-1;;;393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-08 10:00:00";tradicional;531719000
393452-adquisicion-productos-papel-carton-dnvs-1;393452-adquisicion-productos-papel-carton-dnvs-1;393452-adquisicion-productos-papel-carton-dnvs-1;;;393452;"Adquisición de productos de papel y cartón para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-09 09:30:00";tradicional;40562894
393455-adquisicion-tintas-toner-dnvs-1;393455-adquisicion-tintas-toner-dnvs-1;393455-adquisicion-tintas-toner-dnvs-1;;;393455;"Adquisición de tintas y tóner para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-27 09:30:00";tradicional;317130000
393457-adquisicion-utiles-oficina-dnvs-1;;;;;393457;"Adquisición de útiles de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;82264822
393458-adquisicion-articulos-electricos-dnvs-1;393458-adquisicion-articulos-electricos-dnvs-1;393458-adquisicion-articulos-electricos-dnvs-1;;;393458;"Adquisición de artículos eléctricos para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-07 09:00:00";tradicional;67454703
394145-servicio-mantenimiento-reparacion-camara-frigorifica-9na-region-sanitaria-1;;;;;394145;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA PARA LA 9NA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;24000000
394154-adquisicion-telas-hospitales-9na-region-sanitaria-1;;;;;394154;"ADQUISICION DE TELAS PARA HOSPITALES DE LA 9NA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
394174-adquisicion-tonners-tintas-9na-region-sanitaria-1;;;;;394174;"ADQUISICIÓN DE TONNERS Y TINTAS PARA LA 9NA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
395256-mantenimiento-reparacion-menores-edificios-locales-1;;;;;395256;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA SEDE DE LA V REGION SANITARIA CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;74682750
395271-servicio-correo-1;395271-servicio-correo-1;395271-servicio-correo-1;;;395271;"SERVICIO DE CORREO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-07 07:30:00";tradicional;9834000
395274-servicio-fumigacion-1;;;;;395274;"SERVICIO DE FUMIGACION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60409760
395278-servicio-poda-limpieza-patio-jardineria-1;;;;;395278;"SERVICIO DE PODA, LIMPIEZA DE PATIO Y JARDINERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60408193
395305-utiles-materiales-electricos-1;395305-utiles-materiales-electricos-1;395305-utiles-materiales-electricos-1;;;395305;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-22 07:00:00";tradicional;9182500
395406-mantenimiento-reparacion-camara-frigorifica-1;395406-mantenimiento-reparacion-camara-frigorifica-1;395406-mantenimiento-reparacion-camara-frigorifica-1;;;395406;"Mantenimiento y Reparación de Cámara Frigorífica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-27 09:00:00";tradicional;25600000
395430-adquisicion-productos-alimenticios-hospital-general-luque-1;395430-adquisicion-productos-alimenticios-hospital-general-luque-1;395430-adquisicion-productos-alimenticios-hospital-general-luque-1;;;395430;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-09 10:00:00";tradicional;1107736300
395439-adquisicion-papel-seca-manos-hospital-general-luque-1;;;;;395439;"Adquisición de papel seca manos para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;39820000
395486-articulos-plastico-isopor-1;395486-articulos-plastico-isopor-1;395486-articulos-plastico-isopor-1;;;395486;"ARTICULOS DE PLASTICO, ISOPOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-17 07:30:00";tradicional;3920400
395568-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados-xii-region-sanitaria-ne-1;395568-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados-xii-region-sanitaria-ne-1;395568-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados-xii-region-sanitaria-ne-1;;;395568;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y AIRES ACONDICIONADOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUBCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-28 07:15:00";tradicional;42033867
395593-adquisicion-sillas-ruedas-camillas-perforadoras-bateria-1;395593-adquisicion-sillas-ruedas-camillas-perforadoras-bateria-1;395593-adquisicion-sillas-ruedas-camillas-perforadoras-bateria-1;;;395593;"ADQUISICIÓN DE SILLAS DE RUEDAS, CAMILLAS Y PERFORADORAS A BATERÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-04 09:45:00";tradicional;25200000
395613-servicios-estudios-resonancia-magnetica-1;395613-servicios-estudios-resonancia-magnetica-1;395613-servicios-estudios-resonancia-magnetica-1;;;395613;"SERVICIOS DE ESTUDIOS DE RESONANCIA MAGNÉTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-30 09:45:00";tradicional;120259755
395667-adquisicion-utiles-oficina-segunda-region-sanitaria-servicios-dependientes-1;;;;;395667;"Adquisición de utiles de oficina para la Segunda Región Sanitaria y servicios dependientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;157818466
395670-recarga-extinguidores-insendio-segunda-region-sanitaria-servicios-dependientes-1;;;;;395670;"Recarga de Extinguidores de Insendio para la Segunda Región Sanitaria y servicios dependientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;40000000
