planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428646-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;;;428646;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMÁTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;10000000
428656-mantenimiento-preventivo-correctivo-maquinas-anestesia-ventiladores-pulmonares-arco-1;428656-mantenimiento-preventivo-correctivo-maquinas-anestesia-ventiladores-pulmonares-arco-1;428656-mantenimiento-preventivo-correctivo-maquinas-anestesia-ventiladores-pulmonares-arco-1;;;428656;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE ANESTESIA, VENTILADORES PULMONARES Y ARCO EN C MARCA GENERAL ELECTRIC - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-09-18 09:45:00";tradicional;1695848000
428663-adq-articulos-plastico-1;428663-adq-articulos-plastico-1;428663-adq-articulos-plastico-1;;;428663;"Adq. de Articulos de Plastico ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-14 07:30:00";tradicional;2353575
428670-adq-insecticidas-otros-1;;;;;428670;"Adq. de Insecticidas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;20000000
428676-mantenimiento-preventivo-correctivo-digitalizadores-imagenes-marca-fuji-film-plurian-1;;;;;428676;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DIGITALIZADORES DE IMÁGENES MARCA FUJI FILM - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;69657400
428677-adq-telas-1;428677-adq-telas-1;428677-adq-telas-1;;;428677;"Adq. de Telas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-21 08:00:00";tradicional;59845500
428683-impresiones-artes-graficas-1;428683-impresiones-artes-graficas-1;428683-impresiones-artes-graficas-1;;;428683;"Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-14 08:30:00";tradicional;9400000
428711-servicio-mantenimiento-aire-acondicionado-1;428711-servicio-mantenimiento-aire-acondicionado-1;428711-servicio-mantenimiento-aire-acondicionado-1;;;428711;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-14 09:00:00";tradicional;21931000
428720-servicio-mantenimiento-equipo-laboratorio-1;;;;;428720;"SERVICIO DE MANTENIMIENTO DE EQUIPO DE LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;215000000
428739-adquisicion-equipos-laboratorio-1;428739-adquisicion-equipos-laboratorio-1;428739-adquisicion-equipos-laboratorio-1;;;428739;"ADQUISICION DE EQUIPOS DE LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-30 09:00:00";tradicional;285206250
428755-mantenimiento-preventivo-correctivo-ecografos-marca-esaote-sonosite-plurianual-contr-1;428755-mantenimiento-preventivo-correctivo-equipos-medicos-marca-nihon-kohden-fujifilm-esao-1;428755-mantenimiento-preventivo-correctivo-equipos-medicos-marca-nihon-kohden-fujifilm-esao-1;;;428755;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MÉDICOS MARCA NIHON KOHDEN, FUJIFILM, ESAOTE, SONOSITE, HEAL FORCE, CU MEDICAL Y EDAN DEL HOSPITAL DE TRAUMA -PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-09 08:45:00";tradicional;672119341
428862-mantenimiento-preventivo-correctivo-equipos-medicos-marcas-heal-force-cu-medical-eda-1;;;;;428862;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MÉDICOS MARCAS HEAL FORCE, CU MEDICAL Y EDAN - PLURIANUAL POR CONTRATO ABIERTO POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;229303000
428926-adquisicion-confecciones-textiles-1;428926-adquisicion-confecciones-textiles-3,428926-adquisicion-confecciones-textiles-1;428926-adquisicion-confecciones-textiles-1;;;428926;"ADQUISICION DE CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-26 09:55:00";tradicional;73633500
429118-adquisicion-gases-laboratorio-inan-plurianual-contrato-abierto-1;429118-adquisicion-gases-laboratorio-inan-plurianual-contrato-abierto-1;429118-adquisicion-gases-laboratorio-inan-plurianual-contrato-abierto-1;;;429118;"ADQUISICION DE GASES DE LABORATORIO PARA EL INAN - PLURIANUAL - Contrato Abierto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-18 09:55:00";tradicional;100000000
429157-lco-n-16-2023-adquisicion-productos-alimenticios-programa-nacional-control-tuberculo-1;;;;;429157;"LCO N° 16/2023 ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;724296500
429171-cd-n-29-2023-adquisicion-desmalezadora-corta-cesped-inat-1;;;;;429171;"CD N° 29/2023 ADQUISICIÓN DE DESMALEZADORA Y CORTA CÉSPED PARA EL INAT.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;6500000
429173-cd-n-30-2023-provision-e-instalacion-generador-energia-electrica-inat-1;;;;;429173;"CD N° 30/2023 PROVISIÓN E INSTALACIÓN DE GENERADOR DE ENERGÍA ELÉCTRICA - INAT.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;60000000
429174-cd-n-31-2023-adquisicion-unidad-eco-doppler-medico-uso-diagnostico-general-inat-1;;;;;429174;"CD N° 31/2023 ADQUISICIÓN DE UNIDAD DE ECO DOPPLER MEDICO DE USO DIAGNOSTICO GENERAL PARA EL INAT.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;70000000
429176-cd-n-33-2023-adquisicion-equipos-informaticos-laboratorio-biotecnologia-1;429176-cd-n-33-2023-adquisicion-equipos-informaticos-declarados-desiertos-laboratorio-biote-1;429176-cd-n-33-2023-adquisicion-equipos-informaticos-declarados-desiertos-laboratorio-biote-1;;;429176;"CD N° 33/2023 ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS DECLARADOS DESIERTOS PARA EL LABORATORIO DE BIOTECNOLOGÍA TIPO II - FOCEM"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-02 08:50:00";tradicional;6222000
429177-cd-n-34-2023-mantenimiento-reparacion-edificios-dgcpeyts-1;;;;;429177;"CD N° 34/2023 MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA LA DGCPEYTS..";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;73966483
429178-cd-n-35-2023-servicio-mantenimiento-reparacion-vehiculos-dgcpeyts-1;429178-contratacion-directa-n-35-2023-servicio-mantenimiento-reparacion-vehiculos-dgcpeyts-1;429178-contratacion-directa-n-35-2023-servicio-mantenimiento-reparacion-vehiculos-dgcpeyts-1;;;429178;"CONTRATACIÓN DIRECTA N° 35/2023 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA DGCPEYTS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-19 10:50:00";tradicional;40000000
429179-cd-n-36-2023-servicios-imprenta-publicaciones-reproducciones-1;429179-contratacion-directa-n-36-2023-servicio-imprenta-pronasida-plurianual-1;429179-contratacion-directa-n-36-2023-servicio-imprenta-pronasida-plurianual-1;;;429179;"CONTRATACIÓN DIRECTA N° 36/2023 ""SERVICIO DE IMPRENTA PARA EL PRONASIDA"" - PLURIANUAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-22 09:50:00";tradicional;43675816
429193-cd-n-37-2023-servicio-limpieza-aseo-fumigacion-censsa-1;;;;;429193;"CD N° 37/2023 SERVICIO DE LIMPIEZA ASEO Y FUMIGACIÓN PARA CENSSA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;161310000
429195-cd-n-38-2023-servicio-impresiones-serigrafia-1;;;;;429195;"CD N° 38/2023 SERVICIO DE IMPRESIONES POR SERIGRAFÍA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;45000000
429203-cd-n-43-2023-servicios-serigrafia-dia-mundial-tuberculosis-1;429203-contratacion-directa-n-43-2023-adquisicion-remeras-alusivas-dia-mundial-tuberculosis-1;429203-contratacion-directa-n-43-2023-adquisicion-remeras-alusivas-dia-mundial-tuberculosis-1;;;429203;"CONTRATACIÓN DIRECTA N° 43/2023 - ""ADQUISICIÓN DE REMERAS ALUSIVAS AL DÍA MUNDIAL DE LA TUBERCULOSIS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-20 09:50:00";tradicional;19240000
429205-cd-n-44-2023-contratacion-polizas-seguros-robo-incendio-asalto-programa-nacional-tub-1;;;;;429205;"CD N° 44/2023 CONTRATACIÓN DE PÓLIZAS DE SEGUROS CONTRA ROBO, INCENDIO Y ASALTO PARA LA PROGRAMA NACIONAL DE LA TUBERCULOSIS - Y DE LA DGVS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;148854924
429207-cd-n-45-2023-servicio-despacho-aduanero-programa-nacional-tuberculosis-1;429207-cd-n-45-2023-servicio-despacho-aduanero-programa-nacional-tuberculosis-1;429207-cd-n-45-2023-servicio-despacho-aduanero-programa-nacional-tuberculosis-1;;;429207;"CD N° 45/2023 SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA NACIONAL DE LA TUBERCULOSIS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 09:50:00";tradicional;30000000
429208-cd-n-46-2023-adquisicion-tintas-toner-dgvs-1;;;;;429208;"CD N° 46/2023 ADQUISICIÓN DE TINTAS Y TÓNER PARA LA DGVS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;74513670
429209-cd-n-47-2023-adquisicion-recarga-extintores-programa-nacional-control-tuberculosis-1;;;;;429209;"CD N° 47/2023 ADQUISICIÓN DE RECARGA DE EXTINTORES PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;1000000
429369-adquisicion-toallas-papel-hospital-indigena-1;429369-adquisicion-toallas-papel-hospital-indigena-1;429369-adquisicion-toallas-papel-hospital-indigena-1;;;429369;"ADQUISICION DE TOALLAS DE PAPEL PARA EL HOSPITAL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-06 10:00:00";tradicional;4817550
429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;;;;429420;"LPN 52/2023 - ADQUISICION DE SETS DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-05-31;"2024-05-20 08:00:00";tradicional;60862500000
429827-lpn-54-2023-adquisicion-idursulfasa-pacientes-enfermedades-mucopolisacaridosis-tipo-1;429827-lpn-54-2023-adquisicion-idursulfasa-pacientes-enfermedades-mucopolisacaridosis-tipo-1;429827-lpn-54-2023-adquisicion-idursulfasa-pacientes-enfermedades-mucopolisacaridosis-tipo-1;;;429827;"LPN 54/2023 - ADQUISICION DE IDURSULFASA PARA PACIENTES CON ENFERMEDADES DE MUCOPOLISACARIDOSIS TIPO II";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-24 08:00:00";tradicional;31426898700
430066-lpn-56-2023-adquisicion-leche-entera-polvo-instantanea-enriquecida-programa-alimenta-1;430066-lpn-56-2023-adquisicion-leche-entera-polvo-instantanea-enriquecida-programa-alimenta-1;430066-lpn-56-2023-adquisicion-leche-entera-polvo-instantanea-enriquecida-programa-alimenta-1;;;430066;"LPN 56/2023 - ADQUISICION DE LECHE ENTERA EN POLVO INSTANTANEA ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-31 08:00:00";tradicional;194100824796
430148-adquisicion-alimento-personas-cenquer-1;430148-adquisicion-alimento-personas-cenquer-1;430148-adquisicion-alimento-personas-cenquer-1;;;430148;"Adquisición de ALIMENTO PARA PERSONAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-07 08:45:00";tradicional;27286912
430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;;;;430181;"LPN N° 57/2023 - DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIOS Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-05-31;"2024-06-28 08:00:00";tradicional;4635420351
430453-lpn-n-63-2023-adquisicion-oxigeno-liquido-cenquer-1;430453-lpn-n-63-2023-adquisicion-oxigeno-liquido-cenquer-1;430453-lpn-n-63-2023-adquisicion-oxigeno-liquido-cenquer-1;;;430453;"LPN N° 63/2023 - ""ADQUISICIÓN DE OXÍGENO LÍQUIDO PARA EL CENQUER""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-01 08:00:00";tradicional;1308482500
430559-adquisicon-alimentos-pacientes-guardias-hospital-psiquiatrico-1;430559-adquisicon-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-plurianual-202-1;430559-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-plurianual-20-1;;;430559;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - PLURIANUAL 2023-2024";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-28 09:30:00";tradicional;1097265388
430580-servicio-esterilizacion-hospitalarias-varias-1;430580-servicio-esterilizacion-hospitalarias-varias-1;;;;430580;"Servicio de Esterilización Hospitalarias Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-06-19 10:00:00";tradicional;10000000
430616-lco-n-20-2023-adquisicion-reactivos-viruela-simica-imt-mspbs-1;430616-lco-n-20-2023-adquisicion-reactivos-viruela-simica-imt-mspbs-1;430616-lco-n-20-2023-adquisicion-reactivos-viruela-simica-imt-mspbs-1;;;430616;"LCO N° 20/2023 - ""ADQUISICIÓN DE REACTIVOS PARA VIRUELA SÍMICA IMT-MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-07 08:00:00";tradicional;240030000
430736-adquisicion-chasis-radiograficos-digitalizador-imagenes-1;430736-adquisicion-chasis-radiograficos-digitalizador-imagenes-1;430736-adquisicion-chasis-radiograficos-digitalizador-imagenes-1;;;430736;"ADQUISICION DE CHASIS RADIOGRAFICOS PARA DIGITALIZADOR DE IMAGENES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-03 08:45:00";tradicional;215600000
430755-lpn-n-65-2023-adquisicion-somatotropina-hormona-crecimiento-hospital-general-pediatr-1;430755-lpn-n-65-2023-adquisicion-somatotropina-hormona-crecimiento-hospital-general-pediatr-1;430755-lpn-n-65-2023-adquisicion-somatotropina-hormona-crecimiento-hospital-general-pediatr-1;;;430755;"LPN N° 65/2023 - ""ADQUISICIÓN DE SOMATOTROPINA (HORMONA DE CRECIMIENTO) PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑÚ - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-02 08:00:00";tradicional;15168168000
430765-lpn-n-66-2023-adquisicion-formulas-alimenticias-especificas-pacientes-programa-nacio-1;430765-lpn-n-66-2023-adquisicion-formulas-alimenticias-especificas-pacientes-programa-nacio-1;430765-lpn-n-66-2023-adquisicion-formulas-alimenticias-especificas-pacientes-programa-nacio-1;;;430765;"LPN N° 66/2023 - ""ADQUISICIÓN DE FÓRMULAS ALIMENTICIAS ESPECÍFICAS PARA PACIENTES DEL PROGRAMA NACIONAL DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y RETARDO MENTAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-04 08:00:00";tradicional;10944670000
430847-lco-01-adquisicion-alimentos-pacientes-medicos-personal-guardia-v-region-sanitaria-1;;;;;430847;"LCO 01 ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, MÉDICOS Y PERSONAL DE GUARDIA DE LA V REGION SANITARIA - CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;806826782
430887-adquisicion-textiles-vestuarios-1;430887-adquisicion-textiles-vestuarios-1;430887-adquisicion-textiles-vestuarios-1;;;430887;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-14 10:00:00";tradicional;161236466
430927-lpn-n-68-2023-adquisicion-reactivos-e-insumos-complejo-santo-domingo-mspybs-1;430927-lpn-n-68-2023-adquisicion-reactivos-e-insumos-complejo-santo-domingo-mspybs-1;430927-lpn-n-68-2023-adquisicion-reactivos-e-insumos-complejo-santo-domingo-mspybs-1;;;430927;"LPN N° 68/2023 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL COMPLEJO SANTO DOMINGO - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-08-08 08:00:00";tradicional;2788067608
430945-cd-n-53-2023-adquisicion-equipos-informaticos-dgcpeyts-1;430945-cd-n-53-2023-adquisicion-equipos-informaticos-dgcpeyts-1;430945-cd-n-53-2023-adquisicion-equipos-informaticos-dgcpeyts-1;;;430945;"CD N° 53/2023 - ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DGCPEyTS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-30 09:50:00";tradicional;33137200
430953-adquisicion-equipos-antropometricos-inan-1;430953-adquisicion-equipos-antropometricos-inan-1;430953-adquisicion-equipos-antropometricos-inan-1;;;430953;"Adquisición de Equipos Antropométricos para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-19 09:55:00";tradicional;367000000
