planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350349-adquisicion-insumos-varios-declarados-desiertos-no-adquiridos-lpn-n-25-18-msp-bs-1;350349-adquisicion-insumos-varios-declarados-desiertos-no-adquiridos-lpn-n-25-18-msp-bs-1;350349-adquisicion-insumos-varios-declarados-desiertos-no-adquiridos-lpn-n-25-18-msp-bs-1;;;350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-25 08:50:00";tradicional;27261293200
350365-adquisicion-preservativos-lubricantes-condones-pronasida-1;350365-adquisicion-preservativos-lubricantes-condones-pronasida-1;;;;350365;"ADQUISICIÓN DE PRESERVATIVOS Y LUBRICANTES PARA CONDONES PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;"2019-07-26 08:50:00";tradicional;3781220014
350393-adquisicion-equipamientos-hospital-regional-mcal-estigarribia-dependiente-xvi-region-1;350393-adquisicion-equipamientos-hospital-regional-mcal-estigarribia-dependiente-xvi-region-1;350393-adquisicion-equipamientos-hospital-regional-mcal-estigarribia-dependiente-xvi-region-1;;;350393;"ADQUISICIÓN DE EQUIPAMIENTOS PARA EL HOSPITAL REGIONAL DE MCAL ESTIGARRIBIA DEPENDIENTE DE LA XVI REGIÓN SANITARIA DE BOQUERÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:50:00";tradicional;23580000
355630-contratacion-servicio-limpieza-superintendencia-salud-1;355630-contratacion-servicio-limpieza-superintendencia-salud-1;355630-contratacion-servicio-limpieza-superintendencia-salud-1;;;355630;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SUPERINTENDENCIA DE LA SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-19 09:50:00";tradicional;79200000
356649-adquisicion-medicamentos-oncologicos-e-inmunomoduladores-instituto-nacional-cancer-1;356649-adquisicion-medicamentos-oncologicos-e-inmunomoduladores-instituto-nacional-cancer-1;356649-adquisicion-medicamentos-oncologicos-e-inmunomoduladores-instituto-nacional-cancer-1;;;356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-04 08:00:00";tradicional;63766321785
356971-adquisicion-insumos-declarados-desiertos-cve-n-10-otros-msp-bs-1;356971-adquisicion-insumos-declarados-desiertos-cve-n-10-otros-msp-bs-1;356971-adquisicion-insumos-declarados-desiertos-cve-n-10-otros-msp-bs-1;;;356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-23 08:00:00";tradicional;44684800926
357655-servicio-ceremonial-gastronomico-nivel-central-mspybs-1;357655-servicio-ceremonial-gastronomico-nivel-central-mspybs-1;357655-servicio-ceremonial-gastronomico-nivel-central-mspybs-1;;;357655;"SERVICIO CEREMONIAL,GASTRONOMICO PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-08 10:50:00";tradicional;800000000
357660-servicio-limpieza-fumigacion-oficinas-direccion-general-control-profesiones-establec-1;357660-servicio-impresiones-direccion-general-control-profesiones-establecimientos-salud-1;357660-servicio-impresiones-direccion-general-control-profesiones-establecimientos-salud-1;;;357660;"SERVICIO DE IMPRESIONES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-09 09:50:00";tradicional;120199160
357919-adquisicion-articulos-plomeria-otros-nivel-central-1;;;;;357919;"ADQUISICION DE ARTICULOS DE PLOMERIA Y OTROS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;84986095
358671-adquisicion-equipos-informaticos-direccion-general-control-profesionales-establecimi-1;358671-adquisicion-equipos-informaticos-direccion-general-control-profesionales-establecimi-1;358671-adquisicion-equipos-informaticos-direccion-general-control-profesionales-establecimi-1;;;358671;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONALES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:50:00";tradicional;86745919
362704-adquisicion-bevacizumab-e-infliximab-rituximab-incan-otros-centros-atencion-mspybs-1;362704-adquisicion-bevacizumab-e-infliximab-rituximab-incan-otros-centros-atencion-mspybs-1;362704-adquisicion-bevacizumab-e-infliximab-rituximab-incan-otros-centros-atencion-mspybs-1;;;362704;"ADQUISICION DE BEVACIZUMAB E INFLIXIMAB Y RITUXIMAB PARA EL INCAN Y OTROS CENTROS DE ATENCION DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-29 08:00:00";tradicional;51038200775
364515-adquisicion-productos-alimenticios-personas-internadas-personal-guardia-ineram-1;364515-adquisicion-productos-alimenticios-personas-internadas-personal-guardia-ineram-1;364515-adquisicion-productos-alimenticios-personas-internadas-personal-guardia-ineram-1;;;364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-10 09:00:00";tradicional;536861090
364815-mantenimiento-reparacion-vehiculos-dnvs-1;;;;;364815;"Mantenimiento y Reparación de vehiculos de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;176173800
364844-contratacion-servicio-tv-cable-dnvs-plurianual-1;364844-contratacion-servicio-tv-cable-dnvs-plurianual-1;364844-contratacion-servicio-tv-cable-dnvs-plurianual-1;;;364844;"Contratación de servicio de TV cable para la DNVS - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-15 09:00:00";tradicional;21600000
364851-contratacion-servicios-impresiones-dnvs-1;364851-contratacion-servicios-impresiones-dnvs-1;364851-contratacion-servicios-impresiones-dnvs-1;;;364851;"Contratación de servicios de impresiones para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-23 10:00:00";tradicional;88873600
364853-adquisicion-tintas-toner-dnvs-1;364853-adquisicion-tintas-toner-dnvs-1;364853-adquisicion-tintas-toner-dnvs-1;;;364853;"Adquisición de tintas y tóner para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-10-01 10:30:00";tradicional;247102290
364855-adquisicion-articulos-electricos-dnvs-1;364855-adquisicion-articulos-electricos-dnvs-1;364855-adquisicion-articulos-electricos-dnvs-1;;;364855;"Adquisición de artículos eléctricos para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-03 10:00:00";tradicional;9612918
364859-adquisicion-articulos-ferreteria-dnvs-1;364859-adquisicion-articulos-ferreteria-dnvs-1;364859-adquisicion-articulos-ferreteria-dnvs-1;;;364859;"Adquisición de artículos de ferretería para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-05 10:00:00";tradicional;4422700
364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;;;364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-05 09:45:00";tradicional;197088460
364899-mantenimiento-reparacion-edificio-senepa-1;;;;;364899;"Mantenimiento y Reparación del edificio de SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;100000000
364901-mantenimiento-reparacion-fotocopiadoras-e-impresoras-senepa-1;;;;;364901;"Mantenimiento y Reparación de fotocopiadoras e impresoras de SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;100000000
364903-mantenimiento-reparacion-generador-senepa-1;;;;;364903;"Mantenimiento y Reparación del Generador de SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;80000000
364958-adquisicion-tintas-toner-senepa-1;;;;;364958;"Adquisición de Tintas y toner para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;153091100
364959-adquisicion-utiles-oficina-senepa-1;;;;;364959;"Adquisición de útiles de oficina para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;150000000
364964-adquisicion-tintas-toner-1;364964-adquisicion-tintas-toner-1;364964-adquisicion-tintas-toner-1;;;364964;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-28 09:50:00";tradicional;10753000
364966-adquisicion-resmas-papel-1;;;;;364966;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;11133400
364968-adquisicion-insumos-textiles-calzados-colchones-1;364968-adquisicion-insumos-textiles-calzados-colchones-1;364968-adquisicion-insumos-textiles-calzados-colchones-1;;;364968;"ADQUISICIÓN DE INSUMOS TEXTILES, CALZADOS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-11 08:50:00";tradicional;48868450
364981-adquisicion-medicamentos-insumos-antisepticos-direccion-salud-bucodental-1;364981-adquisicion-medicamentos-insumos-antisepticos-direccion-salud-bucodental-1;364981-adquisicion-medicamentos-insumos-antisepticos-direccion-salud-bucodental-1;;;364981;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y ANTISEPTICOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-10-09 08:50:00";tradicional;4046957500
365007-adquisicion-articulos-lipieza-dependencias-segunda-region-sanitaria-1;365007-adquisicion-articulos-lipieza-dependencias-segunda-region-sanitaria-1;365007-adquisicion-articulos-lipieza-dependencias-segunda-region-sanitaria-1;;;365007;"Adquisicion de Articulos de Lipieza para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-23 08:00:00";tradicional;158991500
365027-mantenimiento-reparacion-vehiculos-segunda-region-sanitaria-servicios-dependientes-1;365027-mantenimiento-reparacion-vehiculos-segunda-region-sanitaria-servicios-dependientes-1;365027-mantenimiento-reparacion-vehiculos-segunda-region-sanitaria-servicios-dependientes-1;;;365027;"Mantenimiento y Reparación de Vehículos de la Segunda Región Sanitaria y Servicios dependientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-22 07:15:00";tradicional;368740968
365030-adquisicion-utiles-materiales-electricos-dependencias-segunda-region-sanitaria-1;365030-adquisicion-utiles-materiales-electricos-dependencias-segunda-region-sanitaria-1;365030-adquisicion-utiles-materiales-electricos-dependencias-segunda-region-sanitaria-1;;;365030;"Adquisicion de Útiles y materiales eléctricos para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-11 08:30:00";tradicional;109814200
365047-adquisicion-sargas-xma-region-sanitaria-1;365047-adquisicion-sargas-3,365047-adquisicion-sargas-xma-region-sanitaria-1;365047-adquisicion-sargas-1;;;365047;"ADQUISICIÓN DE SARGAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-15 07:15:00";tradicional;58650000
365052-adquisicion-resmas-papel-xma-region-sanitaria-1;;;;;365052;"ADQUISICION DE RESMAS DE PAPEL PARA LA XMA. REGION SANITARIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;30828460
365070-adquisicion-utiles-escritorio-oficina-ensenanza-dependencias-segunda-region-sanitari-1;365070-adquisicion-utiles-escritorio-oficina-ensenanza-dependencias-segunda-region-sanitari-1;365070-adquisicion-utiles-escritorio-oficina-ensenanza-dependencias-segunda-region-sanitari-1;;;365070;"Adquisicion de Útiles de escritorio, oficina y enseñanza para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-24 07:15:00";tradicional;109815300
365081-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;365081-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;365081-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;;;365081;"Adquisición de Insecticidas, Fumigantes y otros para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-26 07:15:00";tradicional;6374480
365082-adquisicion-tintas-pinturas-colorantes-dependencias-segunda-region-sanitaria-1;365082-adquisicion-tintas-pinturas-colorantes-dependencias-segunda-region-sanitaria-1;365082-adquisicion-tintas-pinturas-colorantes-dependencias-segunda-region-sanitaria-1;;;365082;"Adquisición de Tintas, Pinturas y Colorantes para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-07 07:15:00";tradicional;155494690
365083-recarga-extinguidores-incendios-dependencias-segunda-region-sanitaria-1;365083-recarga-extinguidores-incendios-dependencias-segunda-region-sanitaria-1;365083-recarga-extinguidores-incendios-dependencias-segunda-region-sanitaria-1;;;365083;"Recarga de extinguidores de incendios para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-29 07:15:00";tradicional;25351600
365084-adquisicion-curbiertas-vehiculos-usos-dependencias-segunda-region-sanitaria-1;365084-adquisicion-curbiertas-vehiculos-usos-dependencias-segunda-region-sanitaria-1;365084-adquisicion-curbiertas-vehiculos-usos-dependencias-segunda-region-sanitaria-1;;;365084;"Adquisición de Curbiertas para los vehiculos con usos en las dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-30 07:15:00";tradicional;25116000
365105-adquisicion-prodcutos-alimenticios-pacientes-internados-personal-guardia-1;365105-adquisicion-prodcutos-alimenticios-pacientes-internados-personal-guardia-1;365105-adquisicion-prodcutos-alimenticios-pacientes-internados-personal-guardia-1;;;365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-02 09:00:00";tradicional;628263050
365106-mantenimiento-reparacion-vehiculos-1;;;;;365106;"Mantenimiento y reparación de vehículos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;50000000
365113-adquisicion-alimentos-personas-1;365113-adquisicion-alimentos-personas-1;365113-adquisicion-alimentos-personas-1;;;365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-08 09:00:00";tradicional;423035968
365164-adquisicion-insumos-p-el-hosp-sta-rosa-aguaray-1;365164-adquisicion-insumos-p-el-hosp-sta-rosa-aguaray-1;365164-adquisicion-insumos-p-el-hosp-sta-rosa-aguaray-1;;;365164;"ADQUISICION DE INSUMOS P/EL HOSP. DE STA.ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-24 07:00:00";tradicional;6500000
365166-aquisicion-elementos-e-insumos-limpieza-1;365166-aquisicion-elementos-e-insumos-limpieza-1;365166-aquisicion-elementos-e-insumos-limpieza-1;;;365166;"Aquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-20 09:00:00";tradicional;85061400
365234-mantenimiento-reparacion-equipos-oficina-1;365234-mantenimiento-reparacion-equipos-oficina-1;365234-mantenimiento-reparacion-equipos-oficina-1;;;365234;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-20 09:50:00";tradicional;31756239
365236-adquisicion-elementos-limpieza-1;365236-adquisicion-elementos-limpieza-1;365236-adquisicion-elementos-limpieza-1;;;365236;"ADQUISICION DE ELEMENTOS DE LIMPIEZA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-25 08:45:00";tradicional;32541500
365238-adquisicion-utiles-oficina-1;365238-adquisicion-utiles-oficina-1;365238-adquisicion-utiles-oficina-1;;;365238;"ADQUISICIÓN DE ÚTILES DE OFICINA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-25 09:00:00";tradicional;25274350
365240-adquisicion-pinturas-colorantes-1;;;;;365240;"ADQUISICIÓN DE PINTURAS Y COLORANTES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;91750000
365241-recarga-extintores-1;;;;;365241;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;17167150
365248-adquisicion-alimentos-personas-1;365248-adquisicion-alimentos-personas-1;365248-adquisicion-alimentos-personas-1;;;365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-05 09:10:00";tradicional;322966440
365274-adquisicion-utiles-oficina-hospital-santa-rosa-aguaray-1;365274-adquisicion-utiles-oficina-hospital-santa-rosa-aguaray-1;365274-adquisicion-utiles-oficina-hospital-santa-rosa-aguaray-1;;;365274;"ADQUISICION DE UTILES DE OFICINA PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-05 07:00:00";tradicional;29188628
365450-adquisicion-bupropion-150-mg-programa-nacional-control-tabaquismo-1;365450-adquisicion-bupropion-150-mg-programa-nacional-control-tabaquismo-1;365450-adquisicion-bupropion-150-mg-programa-nacional-control-tabaquismo-1;;;365450;"ADQUISICIÓN DE BUPROPION 150 MG PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-26 09:50:00";tradicional;57898260
