id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8KUz19kTYUpg3mM07iELNw%3D%3D;68;82101601-001;"Publicidad radial";"Publicacion radial YUTY/ Yuty-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8GtvLOqhROhg3mM07iELNw%3D%3D;69;82101601-001;"Publicidad radial";"Publicacion radial ITAKARU /Yuty-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLXlV5VHn%2BJg3mM07iELNw%3D%3D;70;82101601-001;"Publicidad radial";"Publicacion radial CURUGUATY / San Isidro del Curuguaty-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L%2BoDwX3%2F1YFg3mM07iELNw%3D%3D;71;82101601-001;"Publicidad radial";"Publicacion radial ESPIRITU SANTO / Juan León Mallorquín-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U6zuCpLZPzVg3mM07iELNw%3D%3D;72;82101601-001;"Publicidad radial";"Publicacion radial SAN ISIDRO / Curuguaty-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VRnFaNpt9xhg3mM07iELNw%3D%3D;73;82101601-001;"Publicidad radial";"Publicacion radial SALTO DEL GUAIRA / Salto del Guaira-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2BnMnpEiTQ5g3mM07iELNw%3D%3D;74;82101601-001;"Publicidad radial";"Publicacion radial SAN LUIS / Puente Kyhá-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LUCrUPRgn9Fg3mM07iELNw%3D%3D;75;82101601-001;"Publicidad radial";"Publicacion radial KATUETE / Salto dek Guairá-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6inv09qBOO1g3mM07iELNw%3D%3D;76;82101601-001;"Publicidad radial";"Publicacion radial CANINDEYU /Salto del Guairá-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C1mcahKfJBlg3mM07iELNw%3D%3D;77;82101601-001;"Publicidad radial";"Publicacion radial MBARACAYU / Salto del Guairá-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sE2flwIsW9lg3mM07iELNw%3D%3D;78;82101601-001;"Publicidad radial";"Publicacion radial TRICOLOR / Salto del Guaira-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iXVXgny7K3tg3mM07iELNw%3D%3D;79;82101601-001;"Publicidad radial";"Publicacion radial LIBRE / Fernando de la Mora-Spots 30";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8i8E8erI0Y9g3mM07iELNw%3D%3D;80;82101601-001;"Publicidad radial";"Publicacion radial AZUL Y ORO / Luque-Spots 30";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c8augFzsgntg3mM07iELNw%3D%3D;81;82101601-001;"Publicidad radial";"Publicacion radial ÑEMBY / Ñemby-Spots 30";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J2MHfN36YQhg3mM07iELNw%3D%3D;82;82101601-001;"Publicidad radial";"Publicacion radial YPANE / Concepción-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5%2FrJX2T3Melg3mM07iELNw%3D%3D;83;82101601-001;"Publicidad radial";"Publicacion radial AQUIDABAN / Concepción-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i0VxrYqK7%2BVg3mM07iELNw%3D%3D;84;82101601-001;"Publicidad radial";"Publicacion radial CONCEPCION / Concepción-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v4QzZaI5Xjlg3mM07iELNw%3D%3D;85;82101601-001;"Publicidad radial";"Publicacion radial NORTE / Concepción-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UA4PO0Zdi5hg3mM07iELNw%3D%3D;86;82101601-001;"Publicidad radial";"Publicacion radial KAAGATA / Yvy jau-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sjhAMe%2FLEIBg3mM07iELNw%3D%3D;87;82101601-001;"Publicidad radial";"Publicacion radial YBY YAU / Yvy jau-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xkU%2Be6eoA21g3mM07iELNw%3D%3D;88;82101601-001;"Publicidad radial";"Publicacion radial CONTINENTAL/ Horqueta-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bUBF6R2ETZlg3mM07iELNw%3D%3D;89;82101601-001;"Publicidad radial";"Publicacion radial GUYRA CAMPANA / Horqueta-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MRBhwZjgMJxg3mM07iELNw%3D%3D;90;82101601-001;"Publicidad radial";"Publicacion radial LOS ANGELES / Horqueta-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yQiN3fEoyr9g3mM07iELNw%3D%3D;91;82101601-001;"Publicidad radial";"Publicacion radial REGIONAL / Concepción-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QWLL5s6df2tg3mM07iELNw%3D%3D;92;82101601-001;"Publicidad radial";"Publicacion radial MEGAESTACION /Concepción-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TYy7sG%2BTH8xg3mM07iELNw%3D%3D;93;82101601-001;"Publicidad radial";"Publicacion radial ITA PORA / Vallemí-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K1Xj5HUudLBg3mM07iELNw%3D%3D;94;82101601-001;"Publicidad radial";"Publicacion radial LA VOZ DE CORDILLERA / Caacupé-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Emq84od30fRg3mM07iELNw%3D%3D;95;82101601-001;"Publicidad radial";"Publicacion radial YVYTU / Caacupé-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2jphkC2bnv9g3mM07iELNw%3D%3D;96;82101601-001;"Publicidad radial";"Publicacion radial ATYRA / Atyrá-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SZWfSGVBncFg3mM07iELNw%3D%3D;97;82101601-001;"Publicidad radial";"Publicacion radial ALTOS / Altos-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3tlkVVZq9%2Fxg3mM07iELNw%3D%3D;98;82101601-001;"Publicidad radial";"Publicacion radial CARAGUATAY / Caraguatay-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EbgTWad2EUJg3mM07iELNw%3D%3D;99;82101601-001;"Publicidad radial";"Publicacion radial SERRANIA / Caacupé-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EzPYYXG%2Fz2dg3mM07iELNw%3D%3D;100;82101601-001;"Publicidad radial";"Publicacion radial PIRIBEBUY / Piribebuy-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fB9C3v5N21lg3mM07iELNw%3D%3D;101;82101601-001;"Publicidad radial";"Publicacion radial EVOLUCION /Eusebio Ayala -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H6x8cnpBLfBg3mM07iELNw%3D%3D;102;82101601-001;"Publicidad radial";"Publicacion radial GUAIRA / Villarrica -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rbbuZbW1VjZg3mM07iELNw%3D%3D;103;82101601-001;"Publicidad radial";"Publicacion radial SATELITAL / Villarrica -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dT2%2BiiSHEFFg3mM07iELNw%3D%3D;104;82101601-001;"Publicidad radial";"Publicacion radial YBYTYRUZU / Villarrica -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1LkOYuuzNEpg3mM07iELNw%3D%3D;105;82101601-001;"Publicidad radial";"Publicacion radial TRANSAMERICA / Villarrica -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pyUXGCvzBzpg3mM07iELNw%3D%3D;106;82101601-001;"Publicidad radial";"Publicacion radial PANAMBI VERA / Villarrica -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Qo0GmsyyoRg3mM07iELNw%3D%3D;107;82101601-001;"Publicidad radial";"Publicacion radial EDELIRA / Edelira -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y8aLeYb1jOJg3mM07iELNw%3D%3D;108;82101601-001;"Publicidad radial";"Publicacion radial ENCARNACION / Encarnación -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xi1fhsD9J%2FRg3mM07iELNw%3D%3D;109;82101601-001;"Publicidad radial";"Publicacion radial PARANA / Encarnación -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rlZFd3S%2Bk55g3mM07iELNw%3D%3D;110;82101601-001;"Publicidad radial";"Publicacion radial TRIUNFO / Natalio -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9DNXJJOcFABg3mM07iELNw%3D%3D;111;82101601-001;"Publicidad radial";"Publicacion radial SAN FERNANDO / Bella Vista Sur -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yRXbzoBcsodg3mM07iELNw%3D%3D;112;82101601-001;"Publicidad radial";"Publicacion radial ITAPUA / Encarnacion -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qvBttcMDMXxg3mM07iELNw%3D%3D;113;82101601-001;"Publicidad radial";"Publicacion radial FM RIO/ Encarnacion -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j31qhHnnLGJg3mM07iELNw%3D%3D;114;82101601-001;"Publicidad radial";"Publicacion radial POP/ Encarnacion -Spots 30";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5OWqLpVLRo1g3mM07iELNw%3D%3D;115;82101601-001;"Publicidad radial";"Publicacion radial FM DEL SUR / Encarnacion -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ovoe5EtoqK5g3mM07iELNw%3D%3D;116;82101601-001;"Publicidad radial";"Publicacion radial KOKUE POTY / Ma. Auxiliadora -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dnDuI8w6gI9g3mM07iELNw%3D%3D;117;82101601-001;"Publicidad radial";"Publicacion radial MARANDU / Coronel Bogado -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g82pPUyiBbBg3mM07iELNw%3D%3D;118;82101601-001;"Publicidad radial";"Publicacion radial YVY PYTA / Hohenau -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3cCFae1H9KZg3mM07iELNw%3D%3D;119;82101601-001;"Publicidad radial";"Publicacion radial SANTA HELENA / Encarnación -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v4UDAJUbTAJg3mM07iELNw%3D%3D;120;82101601-001;"Publicidad radial";"Publicacion radial ALTERNATIVA / Colonia Obligado -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QID4TdSObpdg3mM07iELNw%3D%3D;121;82101601-001;"Publicidad radial";"Publicacion radial PIRAPO / Pirapo -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hT4PPXJgRgdg3mM07iELNw%3D%3D;122;82101601-001;"Publicidad radial";"Publicacion radial EL TRIGAL / Fram -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DpHuWFRO7cxg3mM07iELNw%3D%3D;123;82101601-001;"Publicidad radial";"Publicacion radial FM PORTAL DE ITAPUA / Naranjito -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CfBQuRS0Ba5g3mM07iELNw%3D%3D;124;82101601-001;"Publicidad radial";"Publicacion radial RADIO PARQUE / Cnel. Bogado -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BGNukAwBp9pg3mM07iELNw%3D%3D;125;82101601-001;"Publicidad radial";"Publicacion radial MANGORE / San Juan Bautista -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2Fu0NrZ3y%2Bdg3mM07iELNw%3D%3D;126;82101601-001;"Publicidad radial";"Publicacion radial MISIONES / San Juan Bautista -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zJchLy%2B7kJFg3mM07iELNw%3D%3D;127;82101601-001;"Publicidad radial";"Publicacion radial ESPECTADOR / San Juan Bautista -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3zmnQ%2BNPyUhg3mM07iELNw%3D%3D;128;82101601-001;"Publicidad radial";"Publicacion radial SAN JUAN / San Juan Bautista -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NT%2B1xu%2BEjk5g3mM07iELNw%3D%3D;129;82101601-001;"Publicidad radial";"Publicacion radial SAN IGNACIO / San Ignacio -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TEfEZC47XLdg3mM07iELNw%3D%3D;130;82101601-001;"Publicidad radial";"Publicacion radial LIBERTAD / San Ignacio -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4KomGWyyXJg3mM07iELNw%3D%3D;131;82101601-001;"Publicidad radial";"Publicacion radial SANGURI / Santa Rosa -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5sFc6QM0KlVg3mM07iELNw%3D%3D;132;82101601-001;"Publicidad radial";"Publicacion radial METRO / Santa Rosa -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aCC1W3wU%2BXVg3mM07iELNw%3D%3D;133;82101601-001;"Publicidad radial";"Publicacion radial AYOLAS / Ayolas -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QdthrSItsnhg3mM07iELNw%3D%3D;134;82101601-001;"Publicidad radial";"Publicacion radial SAN ROQUE / Ayolas -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CiP9XZQbK8Zg3mM07iELNw%3D%3D;135;82101601-001;"Publicidad radial";"Publicacion radial MISIÓN FM / Ayolas -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
