id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4C5yxgYHqfI%3D;108;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";1800;_NO_APLICA_;18.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGCYcAM5gu0%3D;109;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";11500;_NO_APLICA_;18.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VtlikbKWy0%3D;110;53102401-002;"Medias Deportivas";Medias;8300;_NO_APLICA_;18.000000000000;_NO_APLICA_;149400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOG59ad%2Btk8%3D;111;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";22000;_NO_APLICA_;18.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsFWn7JpEQc%3D;112;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";11500;_NO_APLICA_;18.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ryeb77dtgt8%3D;113;53102401-002;"Medias Deportivas";Medias;8000;_NO_APLICA_;18.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3A%2BeZqHpkQ%3D;114;53103001-003;"Remera manga corta con cuello";"Camisetas de caballero";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lrhBXNBAmao%3D;115;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";22000;_NO_APLICA_;18.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yef8f%2FaFZSM%3D;116;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";12300;_NO_APLICA_;18.000000000000;_NO_APLICA_;221400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lefr%2FsxXuuU%3D;117;53102401-002;"Medias Deportivas";Medias;9000;_NO_APLICA_;18.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yL4%2F%2BsnF7M0%3D;118;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo de hombre";10000;_NO_APLICA_;800.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;DOMO;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QatAosj3mrI%3D;119;53102303-002;Anatomico;Calzoncillos;40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2CGa6PscsQ%3D;120;53111602-001;"Zapato de cuero para dama";"Zapatos de mujer";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;DOMO;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GUVlNHa94cA%3D;121;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo de hombre";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;DOMO;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fDr2nrz6HU%3D;122;46181520-001;"Polaina ";"Protectores de piernas";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Z%2FoD2BU7w4%3D;123;30151901-003;"Lonas Impermeables";Toldos;50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;BRASIL;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ihb5iB0grBE%3D;124;11162121-002;"Telas de Gabardina";"Arreglos ornamentales";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGkJpTklyeE%3D;124;11162121-002;"Telas de Gabardina";"Arreglos ornamentales";6800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
duQutubT39k%3D;125;30151901-001;"Lona de vinilo";Toldos;28000;_NO_APLICA_;220.000000000000;_NO_APLICA_;6160000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RHLgTXxCk8%3D;126;46181501-001;"Delantal de cuero para soldadura electrica";"Delantales protectores";76000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRK2EqDl2zs%3D;127;46181504-008;"Guante protector para soldadura";"Guantes protectores";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qf%2BQG8NRYPA%3D;128;46181520-003;"Pierneras ";"Protectores de piernas";45500;_NO_APLICA_;50.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5noM1dCwG0%3D;129;46181604-002;"Bota de cuero tipo industrial";"Botas de proteccion";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YjBx3e3bs1o%3D;130;46181703-001;"Careta para soldadura electrica";"Caretas de soldador";75000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tuc7fQBSh9w%3D;131;46181704-001;"Casco de fibra de vidrio";"Cascos de proteccion";45000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
