id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
%2F%2BLcdP5960VMyJVfkJQFaT%2FZeWxwj47c0LeUMICQZhNyrQ9EU%2F69Ew%3D%3D;6cd0bc402848e51d0f7298a63c8bb3afea6e6acb;t2IUDF073r0%3D;AM-12005-24-30913;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;80021218-5;"MORRO SRL ";7380000;PYG;Guaraníes;"2024-04-23 11:00:52";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
2qL7YbRQ%2FpFvMTXDp2%2FVGMT8yApblPwuW9hadwWb%2B085VQhx5da%2B1A%3D%3D;97839d2186d400a4228b576abd229c65eeedecb3;7SFFc2RyMm4%3D;AM-12005-24-30796;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";643950;PYG;Guaraníes;"2024-04-19 11:42:55";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
EnhsGJ%2FjsWGkmVDxvfY2g8P9wmu4PQ6UrUek%2BP5P0QA4fb6H3lthsg%3D%3D;000be114dc852337f6d31ec765186a15b75114d1;8wLyFb8UX2I%3D;AM-12005-24-30791;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;80021218-5;"MORRO SRL ";28530000;PYG;Guaraníes;"2024-04-19 11:20:30";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
kisbijUBTtqjojfPFJwjMhwptvkStaiOrmIZNRv53KgSSosqEfqajw%3D%3D;3cfd97486eec24ceb48b87108465078ffc393240;V4ZcZG5Tb7Y%3D;AM-12005-24-30778;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1160250;PYG;Guaraníes;"2024-04-19 10:37:55";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
r5DhP7LLOOfmHeXlINdzC1LwStS8tMxP7TMpxvyarL8I4liMnRu3hg%3D%3D;5daa416b27fd2cceb0af72e9160a36e95f9aeb24;OQJHiQcU0rA%3D;AM-12005-24-30770;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";16781850;PYG;Guaraníes;"2024-04-19 09:46:46";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
Art7dFVhJ%2BI3pcVMHmAOAEh5HGyAKt6%2B289cJabWqb0dZhNW3d5TqA%3D%3D;489c2c89b0a98df3b38a799692a2ad3262ee6dbb;beiWIemU5DM%3D;AM-12005-24-30764;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6279100;PYG;Guaraníes;"2024-04-19 09:06:29";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
Sy9jUtw0Jy2umwNftBGsmfwGx4i7RXMlqpUogk%2BQ78WFpl%2FWkch5lQ%3D%3D;5ad068227ec46d60ee6d9681a7c34b1de586a29f;eAb%2FkKRxIIY%3D;AM-12005-24-30607;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3225000;PYG;Guaraníes;"2024-04-17 11:50:52";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
Sy9jUtw0Jy3KUZ8UB6uRM5PGx3cQHIX0qpUogk%2BQ78WFpl%2FWkch5lQ%3D%3D;db101d1e9df50f3773effbde54debd00ff199f2c;eAb%2FkKRxIIY%3D;AM-12005-24-30608;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-11;80021218-5;"MORRO SRL ";2340000;PYG;Guaraníes;"2024-04-17 11:50:52";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
ONHR1j%2BG3%2FJpeyDzmx61bUuSu30v%2B0pxWSQtdGFSmdhVRu7qQqZpsQ%3D%3D;09c8923e1a190ca816152fa4fda6654e15a420b8;yMnNgr2%2B5oM%3D;AM-12005-24-30547;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7287050;PYG;Guaraníes;"2024-04-16 15:10:01";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
ONHR1j%2BG3%2FL7fHdOXVOXLKsYwbHR012rWSQtdGFSmdhVRu7qQqZpsQ%3D%3D;c21058a7ae10894a832fe7f80e364ea8f3429d04;yMnNgr2%2B5oM%3D;AM-12005-24-30545;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;80021218-5;"MORRO SRL ";9360000;PYG;Guaraníes;"2024-04-16 15:10:01";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
mWs3yVYDIDep3tNiPZagS%2B2rZR7oBJCmfnRX2llI7YBurH4wMpOW3A%3D%3D;10a2ca0d0b2e7421dde3a39da0ad9bff64f270a4;IXDTNUUkvYM%3D;AM-12003-24-30475;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;80021218-5;"MORRO SRL ";29650000;PYG;Guaraníes;"2024-04-15 14:42:55";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
VBXu80gv5smeXl5bfFJlnoM4WPQ%2B6l6qqWsAssgEQQcMTRsLzN3t1Q%3D%3D;5f6f9f29c03b3a234184137987abbe2ebbe6ec99;HYrsvMefRpQ%3D;AM-12005-24-30445;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1841850;PYG;Guaraníes;"2024-04-15 10:12:24";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
tdZ1PMqjJlQg5gvcHT7qkIc2Ge%2F%2BaUmwsaFDCbXhhXvdZN73oLDL0Q%3D%3D;b59d8a3ed3da1ed32deec192aafb6ce33c8c54de;fc0SkcuiOZ0%3D;AM-12005-24-30442;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3338950;PYG;Guaraníes;"2024-04-12 16:26:40";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
smpu1oTUjv1DoXPPPL363ZIMHS01tOjkV0K887Lk%2Fng%2BdPq0AKSSoQ%3D%3D;37b28ff0e040488d8cf852de468003335120cdab;fHaxH975I88%3D;AM-12005-24-30423;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2095000;PYG;Guaraníes;"2024-04-12 14:41:10";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
smpu1oTUjv33hRptgjtcyTRSC2oT6CseV0K887Lk%2Fng%2BdPq0AKSSoQ%3D%3D;3d35a0fc18eb0297723839ea09a8682d1778de24;fHaxH975I88%3D;AM-12005-24-30424;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-11;80021218-5;"MORRO SRL ";10950000;PYG;Guaraníes;"2024-04-12 14:41:10";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
E%2B%2FLaCeggpC0cnldUcqnmtb%2F9pQh%2BFm%2FCdbsDy1wEVAyjFIzcUhsnA%3D%3D;b5ec561e831cbf92c6a6eea7d003ed187c833dd9;ANmI57B7b00%3D;AM-12005-24-30223;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;80021218-5;"MORRO SRL ";5950000;PYG;Guaraníes;"2024-04-11 06:30:19";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
E%2B%2FLaCeggpBYbwRON0F7OkNaIEk%2FPK7NCdbsDy1wEVAyjFIzcUhsnA%3D%3D;6421ec212666f8ede6e21850a3b72ea74ebb7b81;ANmI57B7b00%3D;AM-12005-24-30222;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1077550;PYG;Guaraníes;"2024-04-11 06:30:19";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
YXD7GbmXmXocvWsci390TRX%2BOfuMqIVuSo5UmOlfZf7yhGz7qrMEGg%3D%3D;c98889f8f34287416a3db7285e96eba7172465e5;vWlSt914Hm4%3D;AM-12003-24-30205;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;80021218-5;"MORRO SRL ";22240000;PYG;Guaraníes;"2024-04-10 13:39:57";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
YXD7GbmXmXoJMPXkKvXf7QHm1q3MZRc1So5UmOlfZf7yhGz7qrMEGg%3D%3D;6afb6ebc34d86ab2d5afcae601081b39f24b8ffb;vWlSt914Hm4%3D;AM-12003-24-30208;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7960000;PYG;Guaraníes;"2024-04-10 13:39:57";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
m2KUEUJ4iyQ6uoptKVaBemE1EdoutidKCLgKzCZX7oUwgGGf2K%2F1Dg%3D%3D;747816582d54433f7f519ed494832d0553ada124;nMaW7oi7ClU%3D;AM-12005-24-29945;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6950500;PYG;Guaraníes;"2024-04-08 10:23:02";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
m2KUEUJ4iyRFnlS2haQwHiFc9P27OneECLgKzCZX7oUwgGGf2K%2F1Dg%3D%3D;562a38ef188c1020632b06c709e0f1ca571fe330;nMaW7oi7ClU%3D;AM-12005-24-29951;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;80021218-5;"MORRO SRL ";5000000;PYG;Guaraníes;"2024-04-08 10:23:02";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
FG2QL2tuE3QiYyXheLZRu%2F57r3KxFp3qNaF7F5L%2FarE5cmSdSDJRKQ%3D%3D;a69120820879252fa08b155f8323362a06201acc;T82C7j1J3mw%3D;AM-12003-24-29798;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;80021218-5;"MORRO SRL ";3900000;PYG;Guaraníes;"2024-04-04 11:45:19";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
NNmRGNR8uRBbWGRe7E8ioXrUZZRn%2B5FgBFWLTkNd0kn1BSt33Dc6Pg%3D%3D;56178c43f01e88c35587b598177fafc392b8347e;fm%2BEfj9%2BeiU%3D;AM-12003-24-29790;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7800000;PYG;Guaraníes;"2024-04-04 11:14:56";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
rRTi43BJa2BEFNIk1o9%2BO8F%2BwL3yF6tur49OuMNt2f5Lk3Ms2QSv0g%3D%3D;cbe3e3aba10d9e14085c896987c9e1f70595bbdf;TEAtYILX8zQ%3D;AM-12005-24-29681;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1674500;PYG;Guaraníes;"2024-04-02 14:25:18";dix2iRRDbik%3D;1eeeb647-0787-6372-8e6d-cd9ad65146ed;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
LKb6Enloq3fNwvVirnyEQw%2B8SklAYqGjTN8QyiBKOY7e%2BeAiZqcnvQ%3D%3D;5036fb8cbf33f68f8f20aa0a7f6c541291fb0075;b6yFsGAW6Xc%3D;AM-12005-24-29606;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3621600;PYG;Guaraníes;"2024-03-28 12:11:05";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
LKb6Enloq3cjeASOkTOS9zG1K2CzkQYyTN8QyiBKOY7e%2BeAiZqcnvQ%3D%3D;c8332346584e003741d882ce8a70e4ffca7d750d;b6yFsGAW6Xc%3D;AM-12005-24-29605;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;80021218-5;"MORRO SRL ";2340000;PYG;Guaraníes;"2024-03-28 12:11:05";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
s9KcwYxjcz7G1%2FlZDPX3wXm1CWmAARKyO5%2Ffhp537oyyvw9avDvGzQ%3D%3D;7e0b5df929938a4cc9fd1286cb7b3929bce647f2;%2FKjumot134Y%3D;AM-12005-24-29556;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;80021218-5;"MORRO SRL ";5110000;PYG;Guaraníes;"2024-03-26 12:46:33";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
s9KcwYxjcz5EHSfdXeE7%2BFr%2FSltjJWU5O5%2Ffhp537oyyvw9avDvGzQ%3D%3D;6f85503bd7dc440519d0c639f0ceaed15a8fd56a;%2FKjumot134Y%3D;AM-12005-24-29555;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4998000;PYG;Guaraníes;"2024-03-26 12:46:33";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
DpZkPb9G6z57BNTERpLHQyD23KgSC%2Bx0N3wXIpN9TTC8xQpls7xSHQ%3D%3D;ec4046069f848a13e9d71d667933a68db0c07980;LnJTbH%2FWFJg%3D;AM-12003-24-29062;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-1;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";34200000;PYG;Guaraníes;"2024-03-15 08:20:19";dix2iRRDbik%3D;1eed7118-c5e2-6922-8c0a-bf11a392e26a;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
DpZkPb9G6z6DeahYzRI3L1%2BaPVF5vhO%2BN3wXIpN9TTC8xQpls7xSHQ%3D%3D;7bb157e819e24b23bc57afc559f734575a4d93cd;LnJTbH%2FWFJg%3D;AM-12003-24-29063;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-2;80021218-5;"MORRO SRL ";92500000;PYG;Guaraníes;"2024-03-15 08:20:19";dix2iRRDbik%3D;1eed7118-c5e2-6922-8c0a-bf11a392e26a;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
DpZkPb9G6z7V9sSX8auNGRmaXGQjDxCGN3wXIpN9TTC8xQpls7xSHQ%3D%3D;d41eaa11d19e4d3a84936a4221ac1dbb9ec59bcf;LnJTbH%2FWFJg%3D;AM-12003-24-29064;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-3;811001-8;"JOSE ARNALDO PEREIRA CARDENA";49500000;PYG;Guaraníes;"2024-03-15 08:20:19";dix2iRRDbik%3D;1eed7118-c5e2-6922-8c0a-bf11a392e26a;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
KUXaWSSmr9GS%2B4w%2B1nb4GG9F3W%2B7HNcBIw2IPFv9ngZGoaVMSDcWDQ%3D%3D;1312166f37c76d223eba2560b89f2d5500f9a5c7;hIXUoIBPe0E%3D;AM-22008-24-28988;432991;confirmada;confirmada;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";"Uoc Misiones";1303-2024-1;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";8942450;PYG;Guaraníes;"2024-03-12 16:35:54";dix2iRRDbik%3D;1eee0a65-b7f2-62ae-a2ac-7d9a79cc2525;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
KUXaWSSmr9FABuXkRfz0XElpQXELblXZIw2IPFv9ngZGoaVMSDcWDQ%3D%3D;8a5aabea34a47bf6fc3a202cb4164072899961f8;hIXUoIBPe0E%3D;AM-22008-24-28987;432991;confirmada;confirmada;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";"Uoc Misiones";1303-2024-2;811001-8;"JOSE ARNALDO PEREIRA CARDENA";23380000;PYG;Guaraníes;"2024-03-12 16:35:54";dix2iRRDbik%3D;1eee0a65-b7f2-62ae-a2ac-7d9a79cc2525;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
6b59cJatTXkcn62VmB7gXr6ufd293A0%2Bq%2FE6dGqjY0sqf8Fgrqwxbw%3D%3D;1b390e635509eabfae7c500c64b0e03a67e02acb;cAeKmyCux2c%3D;AM-12005-24-28880;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-1;80089529-0;"F.S.D.J. SOCIEDAD ANONIMA";424000;PYG;Guaraníes;"2024-03-07 08:00:33";dix2iRRDbik%3D;1eedc706-005b-6912-b179-37cf4286958e;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
6b59cJatTXkkt8laLfk8BatJbqMBx%2BGqq%2FE6dGqjY0sqf8Fgrqwxbw%3D%3D;5bbcddd1ae18ea96e8ff0571641bd07532713d17;cAeKmyCux2c%3D;AM-12005-24-28878;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-2;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1208000;PYG;Guaraníes;"2024-03-07 08:00:33";dix2iRRDbik%3D;1eedc706-005b-6912-b179-37cf4286958e;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
As%2BDiI0Y81ny2QtmqU4K1fJgmQitqntRHEOKuPq6o9aRTCn1tfJK9w%3D%3D;edff34853147a24241c7a9db6eaff0a1454f8d68;UoHrjXcb3Qk%3D;AM-12003-24-28848;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-1;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7248000;PYG;Guaraníes;"2024-03-06 09:51:31";dix2iRRDbik%3D;1eedbb65-b1e8-6830-a8d0-9d52afe6b0d1;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
L9iiDMzmqAZdhLcSS%2FLNbCrWr5kRK9eD6nlOiaxqacUgUEizb5GlYQ%3D%3D;78d9a730aea69b30e7a420b37dfa4c4ff162fcf5;CkTf8UWl5Uk%3D;AM-12003-24-28876;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-1;811001-8;"JOSE ARNALDO PEREIRA CARDENA";52980000;PYG;Guaraníes;"2024-02-29 11:54:05";dix2iRRDbik%3D;1eed7118-c5e2-6922-8c0a-bf11a392e26a;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
YZDsW04SFMY%3D;4e04ce3f9299b4dd072ece926679ef4882aaac69;9GL2beulbKk%3D;AM-30001-24-28580;432991;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";30136;644744-9;"CESAR MOSTAFA OCAMPOS";2747000;PYG;Guaraníes;"2024-02-20 15:11:54";;439967-adquisicion-baterias-moviles-junta-municipal-asuncion;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;COTIZACION
%2BcLKErhHXjs%3D;2cb5502f7986bbbe01dcee0cad00453b616f27e7;dWCiXrf0r%2BY%3D;AM-28001-24-28593;432991;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";30119;644744-9;"CESAR MOSTAFA OCAMPOS";653000;PYG;Guaraníes;"2024-02-20 11:08:40";;440491-baterias-vehiculos-convenio-marco;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;COTIZACION
VgORkivDsn8%3D;60758536af1f74cb10e3ca1225108908b4aba15c;8KEyVA7w%2FA4%3D;AM-30001-24-28458;432991;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29979;811001-8;"JOSE ARNALDO PEREIRA CARDENA";98800000;PYG;Guaraníes;"2024-02-15 15:37:07";;440138-adquisicion-baterias-direccion-servicios-urbanos;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;COTIZACION
ITuMqAsazSM%3D;b95c229cf5bf15012cdf1a69bae64afb1c23f303;8KEyVA7w%2FA4%3D;AM-30001-24-28459;432991;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29980;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";12500000;PYG;Guaraníes;"2024-02-15 15:37:07";;440138-adquisicion-baterias-direccion-servicios-urbanos;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;COTIZACION
