id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0CjVz%2FjxlcZg3mM07iELNw%3D%3D;143;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo central de direccion trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1208200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TzgOPXQtqNlg3mM07iELNw%3D%3D;144;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo pitman de direccion trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1115100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sfGJ6exJwsNg3mM07iELNw%3D%3D;145;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo zeta direccion trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1066100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vMzOBD%2Bj%2BZVg3mM07iELNw%3D%3D;146;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla inferior trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";736200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JAkrrRYn2Uxg3mM07iELNw%3D%3D;147;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla superior trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";726400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FvAV0P%2F35dFg3mM07iELNw%3D%3D;148;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de caño de alta presion de direccion hidraulica trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";687200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BTmKMQoooRRg3mM07iELNw%3D%3D;149;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de centro elastico trasero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nAA4VjMD%2FZdg3mM07iELNw%3D%3D;150;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de muñequin direccion trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";982800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SfruFqHGBUVg3mM07iELNw%3D%3D;151;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de prisionero y tuerca de rueda trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";928900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I4rvLfWs1P5g3mM07iELNw%3D%3D;152;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de rotula inferior trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";785200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lReTYca%2FBLZg3mM07iELNw%3D%3D;153;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparacion sinfin trasera (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1432000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UyGySLwTDw9g3mM07iELNw%3D%3D;154;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";564700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o6okt4JxcSRg3mM07iELNw%3D%3D;155;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de bomba auxiliar de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";687200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UHcc75ocI3Vg3mM07iELNw%3D%3D;156;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cabo freno de mano primario (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZvem5%2Fa7p9g3mM07iELNw%3D%3D;157;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cilindro de freno trasero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1002400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2Bie6%2FwNTIhg3mM07iELNw%3D%3D;158;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de disco de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA) (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";883200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jLJ7h8vYp%2Fhg3mM07iELNw%3D%3D;159;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de fibra de freno trasero ambos lados (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Pk7%2FQjRE7Bg3mM07iELNw%3D%3D;160;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de Fluido de freno por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";882000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pUs7KYfvH4Fg3mM07iELNw%3D%3D;161;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion bomba central de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ExOXUcgtBiJg3mM07iELNw%3D%3D;162;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion cilindro de freno ambos lados (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u4%2FlXbEoApdg3mM07iELNw%3D%3D;163;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion mordaza de freno ambos lados (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";997500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kVaYte%2FaVQhg3mM07iELNw%3D%3D;164;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vyfXL422fIJg3mM07iELNw%3D%3D;165;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de piston mordaza freno delantero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";726400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8fW2NaR54qBg3mM07iELNw%3D%3D;166;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapatas de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";770500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZW8Sfn9oWchg3mM07iELNw%3D%3D;167;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";623500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PUDs2jTSKeJg3mM07iELNw%3D%3D;168;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulacion de freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c3G82tU%2BJcVg3mM07iELNw%3D%3D;169;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion servo freno (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1208200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7r6OAELoe9hg3mM07iELNw%3D%3D;170;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de bomba auxiliar de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";968100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
71c1DpHktSVg3mM07iELNw%3D%3D;171;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de bomba central de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";982800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zu70%2BLxqPBJg3mM07iELNw%3D%3D;172;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de cabo de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1002400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
po7xGH%2Fwyuhg3mM07iELNw%3D%3D;173;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de caño flexible de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";963200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2BLliJuU8Vxg3mM07iELNw%3D%3D;174;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de cojinete empuje (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mxjcsJD%2B%2BSlg3mM07iELNw%3D%3D;175;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de disco de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1169000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bJWabOrHqulg3mM07iELNw%3D%3D;176;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de Fluido de embrague (completo) (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";594100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGG9uC6PyYxg3mM07iELNw%3D%3D;177;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de juego reparacion bomba auxiliar de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";687200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sqmXLAGz8ZVg3mM07iELNw%3D%3D;178;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de juego reparacion bomba central de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";953400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PrPiC6hn3%2Bxg3mM07iELNw%3D%3D;179;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de plato de presion (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uVPtJsaUwAhg3mM07iELNw%3D%3D;180;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de reten bancada (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";643100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2B9QmecJy19g3mM07iELNw%3D%3D;181;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de ruleman piloto (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
386GlOpCDkhg3mM07iELNw%3D%3D;182;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificacion corona volante  (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";968100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dgOP0FzSHw9g3mM07iELNw%3D%3D;183;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulacion de embrague (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";933800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e4wYQI8GD11g3mM07iELNw%3D%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Confeccion de llave de contacto (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";579400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B2EoKzSWoz1g3mM07iELNw%3D%3D;185;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control presion de aceite (con manometro de presion) (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";574500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pFe%2BramQy9Zg3mM07iELNw%3D%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de alternador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qn4wYH8vnmhg3mM07iELNw%3D%3D;187;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bulbo de aceite (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";919100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GeLprspxChhg3mM07iELNw%3D%3D;188;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bulbo de temperatura (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";933800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WbC1Y5eYpk9g3mM07iELNw%3D%3D;189;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de engranaje de velocimetro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";938700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LCmMsgMdr7Ng3mM07iELNw%3D%3D;190;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de faro delantero c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";997500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
suPp3Ct1pI1g3mM07iELNw%3D%3D;191;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de faro señalero c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";963200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dmO0tEAhp%2FFg3mM07iELNw%3D%3D;192;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos delanteros c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";571000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EHHSI7%2F%2B%2FUlg3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos señaleros c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";885500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H3JYRrLFoItg3mM07iELNw%3D%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos traseros c/u (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";896000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qC29iT4%2BRUlg3mM07iELNw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de luces de tablero (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";560500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SZ%2BHUou3Xs9g3mM07iELNw%3D%3D;196;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de motor de arranque (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";952000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mCUx5%2B6z5I5g3mM07iELNw%3D%3D;197;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de palanca comando señalero, luces (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MaSJd2pKq2Fg3mM07iELNw%3D%3D;198;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de regulador de voltaje (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";973000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kS%2B1rY1eVV9g3mM07iELNw%3D%3D;199;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de relay luz alta (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";914200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
umGBrAyPlWlg3mM07iELNw%3D%3D;200;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de relay luz baja (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";914200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SfeyI5wDqrxg3mM07iELNw%3D%3D;201;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de solenoide o automatico de arranque (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";973000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iHMzYM%2FaOs5g3mM07iELNw%3D%3D;202;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de terminal de bateria (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";562250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4%2Fq78LpVP%2BJg3mM07iELNw%3D%3D;203;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";672500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3%2FcQXTe3mZZg3mM07iELNw%3D%3D;204;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de motor de arranque (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1183700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YgiJ6TzQ0h1g3mM07iELNw%3D%3D;205;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de tablero instrumental (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1169000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F5nNmDtMF5pg3mM07iELNw%3D%3D;206;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Verificacion y recarga de bateria (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";562250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zSO4TZYl4%2Ftg3mM07iELNw%3D%3D;207;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mantenimiento y reparacion de tanque de combustible (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";963200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mNwSDaml2Ltg3mM07iELNw%3D%3D;208;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de  soporte de filtro de combustible (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p6UbH2HDhA5g3mM07iELNw%3D%3D;209;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de bomba combustible (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1012200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q1bOed2szMtg3mM07iELNw%3D%3D;210;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de caño de retorno bomba de combustible (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1057000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
