id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XXBfeubCUvBg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de buje parrilla inferior trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";372486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mP57EmKUs6Zg3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de buje parrilla superior trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";372486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kVPUSOk%2BBcBg3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Rotulas superior (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";736064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BZMjTEQ0R9Ng3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de rotula inferior trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";556753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NWL2rw%2BHFB5g3mM07iELNw%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bujes parrilla estabilizadora (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FSMS%2B5cVORVg3mM07iELNw%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bieleta barra estabilizadora (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
muw3F3d05O9g3mM07iELNw%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Taqueadores (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";379095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GY5ARjsZuc9g3mM07iELNw%3D%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Barra de torsion (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IZKrwccthxVg3mM07iELNw%3D%3D;72;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Regulador barra de torsion (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";403549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xr0MVH9Fhmpg3mM07iELNw%3D%3D;73;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bujes elasticos trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FOq3xo%2Fvktg3mM07iELNw%3D%3D;74;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Encurvar elástico trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";474368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
El09%2BWePdlFg3mM07iELNw%3D%3D;75;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Grillete elastico trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XxAqJqAigdZg3mM07iELNw%3D%3D;76;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio 1ra. Hoja elastico trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";556753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xcCX6o4Gd7Vg3mM07iELNw%3D%3D;77;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio 2da. Hoja elastico trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";556753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K5DRatw9mL1g3mM07iELNw%3D%3D;78;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Centralizador elastico trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";540230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kH5ku0ITMJhg3mM07iELNw%3D%3D;79;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador trasero c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";755891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2BtGgQ%2FWWV1g3mM07iELNw%3D%3D;80;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Perno elastico (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WGY2X%2BtCfwBg3mM07iELNw%3D%3D;81;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Espiral de suspension trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";407184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bnDXD4HU9pBg3mM07iELNw%3D%3D;82;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Torreta superior de amortiguador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xL5K%2FI5RR0tg3mM07iELNw%3D%3D;83;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Guardapolvo de amortiguador con taqueador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";573276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fHVu%2Fu7yvaZg3mM07iELNw%3D%3D;84;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Corona y piñon (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";802156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i5mmIlArAGJg3mM07iELNw%3D%3D;85;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Ruleman de piñon (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wElghcAVoyBg3mM07iELNw%3D%3D;86;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Ruleman lateral de corona (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
th76O1YdrJtg3mM07iELNw%3D%3D;87;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Calce satelite y planetario (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";515230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g7kFJ7%2FKxstg3mM07iELNw%3D%3D;88;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Engranaje satelite y planetario (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";515230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JQIFZ8UdGcdg3mM07iELNw%3D%3D;89;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Perno de satelite (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";423707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FVzgS66xZ4Vg3mM07iELNw%3D%3D;90;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Reten de piñon (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wclyjzOpEc9g3mM07iELNw%3D%3D;91;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Juego placa de embrague (Autoblocante) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";573276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Os4AmCUiNt9g3mM07iELNw%3D%3D;92;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Juego arandela de empuje (Autoblocante) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";407184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BDKSBTCS4EFg3mM07iELNw%3D%3D;93;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de aceite diferencial trasero por litro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";293000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ReraLIJ7GSBg3mM07iELNw%3D%3D;94;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Grasa para masa trasera (completo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";390661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cpn62Tqr3Cpg3mM07iELNw%3D%3D;95;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de prisionero de rueda (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p5b4CAasIydg3mM07iELNw%3D%3D;96;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Ruleman palier trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";390661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YY10Q2hLwppg3mM07iELNw%3D%3D;97;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Reten palier trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";573276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IDx1VspU%2B2Fg3mM07iELNw%3D%3D;98;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Reten de masa trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";573276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PouuqvOIykxg3mM07iELNw%3D%3D;99;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Palier trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";540230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q6X0S4WRKHlg3mM07iELNw%3D%3D;100;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Cruceta cardan (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";598276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fc0MPUIB3E1g3mM07iELNw%3D%3D;101;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapata de freno delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6LcoTv6wcu1g3mM07iELNw%3D%3D;102;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de tambor de freno delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";731753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DBzxbADwpvpg3mM07iELNw%3D%3D;103;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4pgm%2F5%2Ft8chg3mM07iELNw%3D%3D;104;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de circuito de freno delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lIfSOLhGAQ5g3mM07iELNw%3D%3D;105;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de manija de accionamiento de freno delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";682184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tTv3cRhstXBg3mM07iELNw%3D%3D;106;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapata de freno trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";748276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gXjuagbXChBg3mM07iELNw%3D%3D;107;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de tambor de freno trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1177371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PytxJEnLCEdg3mM07iELNw%3D%3D;108;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1218679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GilTh%2Blt1b9g3mM07iELNw%3D%3D;109;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de masa trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1085173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CgzC3ZRpCIhg3mM07iELNw%3D%3D;110;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de taqueador de impacto de masa trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";830891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5UkQn00dFepg3mM07iELNw%3D%3D;111;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cabo freno trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";778018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hrpMGznzLoFg3mM07iELNw%3D%3D;112;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pedalera de accionamiento de freno trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";682184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M40xflsD%2FNRg3mM07iELNw%3D%3D;113;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMm031BUcLpg3mM07iELNw%3D%3D;114;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LFp%2FahgdUwpg3mM07iELNw%3D%3D;115;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulacion de freno (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";797845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lTliZREE7vhg3mM07iELNw%3D%3D;116;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion servo freno (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1502874;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fA7UUySQPcZg3mM07iELNw%3D%3D;117;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion freno de mano (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";755532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nmWNTLhoQJ5g3mM07iELNw%3D%3D;118;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de freno de mano (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";387716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0sta00ZJ9kVg3mM07iELNw%3D%3D;119;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de reservorio de fluido de freno S/M (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DBczO1joihdg3mM07iELNw%3D%3D;120;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio sistema completo de freno (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z5BhStXmPKRg3mM07iELNw%3D%3D;121;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de cabo de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";797845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UkKd7scafb9g3mM07iELNw%3D%3D;122;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de manija de accionamiento de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";682184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Eaf6as9rcYFg3mM07iELNw%3D%3D;123;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de juego de reparo de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1218679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fbO1ZkOx7Spg3mM07iELNw%3D%3D;124;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulacion de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1155891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9eZr2WZH975g3mM07iELNw%3D%3D;125;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de Fluido de embrague (completo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";567500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EbtxK4Q2DGxg3mM07iELNw%3D%3D;126;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio Pedal de cambio (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uA%2Be2Rtayplg3mM07iELNw%3D%3D;127;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio Junta lado embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
