id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aH4JyyJ2Z%2F1g3mM07iELNw%3D%3D;168;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caño flexible de freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";938723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
obnbLAfo02hg3mM07iELNw%3D%3D;169;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1237700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bls9eH1Hys5g3mM07iELNw%3D%3D;170;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo bomba central de freno (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1316866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ypN%2BKbhDYWlg3mM07iELNw%3D%3D;171;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno delantero. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1050274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fjbcqm5oGY5g3mM07iELNw%3D%3D;172;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Depresor de freno (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1077348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yDJ6Mn8Otxhg3mM07iELNw%3D%3D;173;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1029603;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xhobodtieJlg3mM07iELNw%3D%3D;174;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion Tambor de freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";721740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rRQnxSy6zZlg3mM07iELNw%3D%3D;175;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";918336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qKU%2ByTIPG29g3mM07iELNw%3D%3D;176;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabo de freno de mano (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";986352;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UhrJkyMalf5g3mM07iELNw%3D%3D;177;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulacion de freno de mano (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";967869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fC326ORWLVVg3mM07iELNw%3D%3D;178;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";725166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LUC6BVbOXkFg3mM07iELNw%3D%3D;179;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastillas de freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1041030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B10KR%2FI59J1g3mM07iELNw%3D%3D;180;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Seguro de Pastillas de freno (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";992670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mAvrTUChZJhg3mM07iELNw%3D%3D;181;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno por litro (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";892500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oHgqyc%2FczwBg3mM07iELNw%3D%3D;182;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno trasero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1094566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dU66ZfuMWblg3mM07iELNw%3D%3D;183;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado de zapatas de freno (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4d%2Fj48dWZMRg3mM07iELNw%3D%3D;184;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS Delantero LH (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1225458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NkmXWd%2B2Wexg3mM07iELNw%3D%3D;185;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS Delantero RH (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";936809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o6o19Keg6P1g3mM07iELNw%3D%3D;186;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS Trasero LH (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1224130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Ucsk%2FnykUxg3mM07iELNw%3D%3D;187;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS Trasero RH (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1260481;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FTqbZGgkf8hg3mM07iELNw%3D%3D;188;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Engranaje de Sensor de la rueda ABS (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1037304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3iEU%2Bm7yz%2Bxg3mM07iELNw%3D%3D;189;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Modulo Hidraulico ABS (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1453033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qPIYt%2BNPN2hg3mM07iELNw%3D%3D;190;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo de ABS (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1308734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6cqiaZRuUtg3mM07iELNw%3D%3D;191;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1106932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ui0dxNDWrHRg3mM07iELNw%3D%3D;192;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1084265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kbA75z1i7e5g3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de posicion c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";708119;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FLuHeOhdfZ1g3mM07iELNw%3D%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de busca huella c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1021692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iig8oZtMdcFg3mM07iELNw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro Techo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";960064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UEL0o12LE21g3mM07iELNw%3D%3D;196;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro Techo Frente (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";969488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mhFnRTHeUJtg3mM07iELNw%3D%3D;197;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco alta y baja (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";959196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t0V2e8DCp3Rg3mM07iELNw%3D%3D;198;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de filamentos (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";984613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xlTwNDMp5klg3mM07iELNw%3D%3D;199;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 1 filamento (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";991989;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dOzop3wp2t9g3mM07iELNw%3D%3D;200;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de busca huela (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";642207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7QhJnPgHoXJg3mM07iELNw%3D%3D;201;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de luz de techo c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";609306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NciTH64Evnhg3mM07iELNw%3D%3D;202;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de luz de chapa c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";917783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fs9%2BwSLqvkBg3mM07iELNw%3D%3D;203;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de luz de puertas delanteras c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";917783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JSog6E1VmJlg3mM07iELNw%3D%3D;204;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de luz de puertas corredizas c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";658875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1bvDy%2FzgxStg3mM07iELNw%3D%3D;205;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de luz de freno c/u (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";992137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bxqfkHXW9fRg3mM07iELNw%3D%3D;206;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de tercera luz de freno (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";950829;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IoRfvsQnkplg3mM07iELNw%3D%3D;207;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Palanca comando de señalero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1057942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GfAdK3zZS75g3mM07iELNw%3D%3D;208;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tambor y llave de contacto (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1024987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tGRVUA7swjJg3mM07iELNw%3D%3D;209;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminal de bateria (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";952598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v5PdnobEsOtg3mM07iELNw%3D%3D;210;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1092000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MSMd1anskedg3mM07iELNw%3D%3D;211;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1008920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FQccgKLUm1Jg3mM07iELNw%3D%3D;212;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";642944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sGs6Yh0oFphg3mM07iELNw%3D%3D;213;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de Alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";957708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4HzNCe6nRRZg3mM07iELNw%3D%3D;214;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Estator de Alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";973797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g6m2f5v9KTNg3mM07iELNw%3D%3D;215;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de Alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";981857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vYu%2BqYLaFbtg3mM07iELNw%3D%3D;216;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea de alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1021072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B9ruiU7tlYJg3mM07iELNw%3D%3D;217;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Despresor de freno del alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";974820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oxnvFp%2FUgmBg3mM07iELNw%3D%3D;218;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rebobinado de alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1039920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HDJAos9atndg3mM07iELNw%3D%3D;219;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa Trasera de Alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";666529;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BL1%2BBddu%2Bbhg3mM07iELNw%3D%3D;220;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa delantera de alternador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";648797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
exZzQQL%2BfHdg3mM07iELNw%3D%3D;221;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de busca huella (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";968682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wnSQG51Fe%2BJg3mM07iELNw%3D%3D;222;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1027192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hi7o7grh%2FZNg3mM07iELNw%3D%3D;223;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de diodo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";652132;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h%2FLryZajY7hg3mM07iELNw%3D%3D;224;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reten depresor (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";948780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6m0aoMnZ7q5g3mM07iELNw%3D%3D;225;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de señalero (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1053006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EnMiFZp%2F2f1g3mM07iELNw%3D%3D;226;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";982692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wW5CqcLWHQBg3mM07iELNw%3D%3D;227;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Campana de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";975291;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wCgUa%2FQcJuhg3mM07iELNw%3D%3D;228;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bendix de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1029628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8v53povON%2BRg3mM07iELNw%3D%3D;229;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carbon de motor de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";988088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K3tcG0BOWilg3mM07iELNw%3D%3D;230;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Porta Carbon de motor de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";948780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sVu8Nx2hRThg3mM07iELNw%3D%3D;231;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de automatico (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";845053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FyW3aPTVNa5g3mM07iELNw%3D%3D;232;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Inducibo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1040458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fuJ%2FNSPYx%2FJg3mM07iELNw%3D%3D;233;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de aire (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";990816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PcMgAG5iN01g3mM07iELNw%3D%3D;234;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Campo de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1054966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XcP0SC1bYPNg3mM07iELNw%3D%3D;235;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";941836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SfPv8m%2FzYJ1g3mM07iELNw%3D%3D;236;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reductora de arranque (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";992552;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zejGTBrJ2JZg3mM07iELNw%3D%3D;237;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpia parabrisas (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1164077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iRUxTpfiR0Fg3mM07iELNw%3D%3D;238;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema de cepillo limpia parabrisas (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";620680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PATr6U31WCVg3mM07iELNw%3D%3D;239;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujias incandescentes (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";613723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oK5taXhf979g3mM07iELNw%3D%3D;240;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";941438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgHwDituW6Vg3mM07iELNw%3D%3D;241;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de electro ventilador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";991560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pDtTbvXBmFJg3mM07iELNw%3D%3D;242;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de temperatura (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";674620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
