planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192327-adquisicion-vehiculo-camioneta-escuela-conduccion;192327-adquisicion-camioneta-uso-policia-transito-municipal-escuela-conduccion;;;;192327;"ADQUISICION DE CAMIONETA PARA USO POLICIA DE TRANSITO MUNICIPAL- ESCUELA DE CONDUCCION";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2010-06-29;"2010-06-01 09:00:00";tradicional;25000000
193607-adquisicion-productos-e-instrumentales-uso-laboratoriales;;;;;193607;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES PARA USO LABORATORIALES";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;8000000
193558-provision-servicio-social-personas-indigentes;;;;;193558;"PROVISION DE SERVICIO SOCIAL A PERSONAS INDIGENTES";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;44000000
194301-construccion-centro-comercializacion;;;;;194301;"CONSTRUCCION DE CENTRO DE COMERCIALIZACION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;81000000
194189-servicio-mantenimiento-reparacion-edificio-junta-municipal;;;;;194189;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;13000000
194194-provision-semillas;194194-provision-semillas;194194-provision-semillas;;;194194;"PROVISION DE SEMILLAS";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-02;"2010-05-21 09:00:00";tradicional;14995000
194242-provision-herramientas-menores;;;;;194242;"PROVISION DE HERRAMIENTAS MENORES";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;6000000
194251-provision-herramients-menores;;;;;194251;"PROVISION DE HERRAMIENTS MENORES";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-07;;tradicional;12000000
194269-provision-herramientas-menores;;;;;194269;"PROVISION DE HERRAMIENTAS MENORES";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-08;;tradicional;12000000
194290-provsion-pasajes-exterior;;;;;194290;"PROVSION DE PASAJES AL EXTERIOR";municipalidad-concepcion;241;"Municipalidad de Concepción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-09;;tradicional;30000000
194310-provision-abono-fertilizantes;;;;;194310;"PROVISION DE ABONO Y FERTILIZANTES";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;10000000
194334-contratacion-servicios-publicidad-temas;;;;;194334;"CONTRATACION DE SERVICIOS DE PUBLICIDAD DE TEMAS";municipalidad-concepcion;241;"Municipalidad de Concepción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-14;;tradicional;16000000
194948-mantenimiento-reparacion-vehiculos-maquinarias;194948-mantenimiento-reparacion-vehiculos-maquinarias;194948-mantenimiento-reparacion-vehiculos-maquinarias;;;194948;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-16;"2010-08-13 08:00:00";tradicional;60794500
202136-seguro-medico-alumno-escuela-taller-municipalidad-concepcion;202136-seguro-medico-alumno-escuela-taller-municipalidad-concepcion;;;;202136;"Seguro Medico a Alumno de la Escuela Taller de la Municipalidad Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-07-16;"2010-08-03 08:00:00";tradicional;30000000
194352-servicios-mantenimiento-reparacion-centro-desarrollo-municipal;;;;;194352;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE CENTRO DE DESARROLLO MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-19;;tradicional;70000000
194954-provision-servicios-gastronomicos;;;;;194954;"PROVISION DE SERVICIOS GASTRONOMICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-19;;tradicional;47875000
194355-servicios-mantenimiento-reparacion-monumento-indio;;;;;194355;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MONUMENTO AL INDIO";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-22;;tradicional;25000000
194358-servicios-mantenimiento-reparacion-centro-desarrollo-municipal-cambio-comp;;;;;194358;"SERVICIOS DE MANTENIMIENTO Y REPARACION DEL CENTRO DE DESARROLLO MUNICIPAL-CAMBIO COMPLETO DE PISO PARKET";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;70000000
194368-adquisicion-compresor-agua-uso-centro-desarrollo-comunitario;;;;;194368;"ADQUISICION DE COMPRESOR DE AGUA PARA USO CENTRO DE DESARROLLO COMUNITARIO";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;5000000
194377-construccion-pozo-artesiano-cdm;;;;;194377;"CONSTRUCCION DE POZO ARTESIANO EN EL CDM";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;70000000
191281-provision-herramientas-menores;;;;;191281;"PROVISION DE HERRAMIENTAS MENORES";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-03;;tradicional;7000000
191283-adquisicion-camaras-digitales;191283-adquisicion-camaras-digitales-1,191283-adquisicion-camaras-digitales;191283-adquisicion-camaras-digitales;;;191283;"ADQUISICIÓN DE CAMARAS DIGITALES";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-06-04 10:00:00";tradicional;6680000
202739-provision-productos-alimenticios;202739-provision-productos-alimenticios;;;;202739;"Provisión de Productos Alimenticios";municipalidad-concepcion;241;"Municipalidad de Concepción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2010-08-13;"2010-09-06 08:00:00";tradicional;73920000
202842-provision-herramientas-menores-se-utilizados-obras;;;;;202842;"Provisión de Herramientas menores a se utilizados en obras";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;31255000
191285-provision-herramientas-menores;;;;;191285;"PROVISION DE HERRAMIENTAS MENORES";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;16000000
191286-provision-otros-medios-consumo;;;;;191286;"PROVISION DE OTROS MEDIOS DE CONSUMO";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-24;;tradicional;35000000
187006-construccion-pozo-artesiano-dentro-mercado-municipal-concepcion;187006-construccion-pozo-artesiano-dentro-mercado-municipal-concepcion;187006-construccion-pozo-artesiano-dentro-mercado-municipal-concepcion;;;187006;"CONSTRUCCION DE POZO ARTESIANO DENTRO DEL MERCADO MUNICIPAL DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-11-10 08:00:00";tradicional;62000000
192509-provision-impresiones-uso-institucional;192509-provision-impresiones-uso-institucional;192509-provision-impresiones-uso-institucional;;;192509;"PROVISION DE IMPRESIONES PARA USO INSTITUCIONAL";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-27 08:00:00";tradicional;22620750
192308-mantenimiento-reparacion-traslado-equipos-semaforicos;;;;;192308;"MANTENIMIENTO, REPARACION Y TRASLADO DE EQUIPOS SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-06;;tradicional;20000000
190641-provision-combustibles-lubricantes-uso-municipalidad-concepcion;190641-provision-combustibles-lubricantes-uso-municipalidad-concepcion;190641-provision-combustibles-lubricantes-uso-municipalidad-concepcion;;;190641;"PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-10-11 08:00:00";tradicional;352682500
203501-provision-cemento-cal-etc;203501-provision-cemento-cal-etc;203501-provision-cemento-cal-etc;;;203501;"Provisión de Cemento, cal etc";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-27 09:00:00";tradicional;62130000
203503-construccion-desague-cloacal;203503-construccion-desague-cloacal;203503-construccion-desague-cloacal;;;203503;"CONSTRUCCION DE DESAGUE CLOACAL";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-11-29 08:00:00";tradicional;86670000
203505-provision-varillas-hierro-alambres-etc;203505-provision-varillas-hierro-alambres-etc;203505-provision-varillas-hierro-alambres-etc;;;203505;"PROVISION DE VARILLAS DE HIERRO, ALAMBRES ETC";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-19 08:00:00";tradicional;31580000
187004-construccion-adoquinado-calles-concepcion;187004-construccion-adoquinado-calles-concepcion;187004-construccion-adoquinado-calles-concepcion;;;187004;"CONSTRUCCION DE ADOQUINADO EN CALLES DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-11 08:30:00";tradicional;362470000
194343-contratacion-servicios-impresion-revista-intendencia-municipal;194343-contratacion-servicios-impresion-revista-intendencia-municipal;194343-contratacion-servicios-impresion-revista-intendencia-municipal;;;194343;"CONTRATACION DE SERVICIOS DE IMPRESION DE REVISTA DE LA INTENDENCIA MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-26 11:00:00";tradicional;6475000
204672-remodelaciones-dentro-polideportivo-municipal;204672-remodelaciones-dentro-polideportivo-municipal;204672-remodelaciones-dentro-polideportivo-municipal;;;204672;"REMODELACIONES VARIAS DENTRO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-01 08:00:00";tradicional;99903244
192946-adquisicion-articulos-electricos;;;;;192946;"Adquisición de Artículos Electricos";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2010-10-29;;tradicional;21875800
204834-adquisicion-prendas-vestir;204834-adquisicion-prendas-vestir;204834-adquisicion-prendas-vestir;;;204834;"ADQUISICION DE PRENDAS DE VESTIR";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 11:00:00";tradicional;16310000
204837-adquisicion-cemento-cal-arena;204837-adquisicion-cemento-cal-arena;204837-adquisicion-cemento-cal-arena;;;204837;"ADQUISICION DE CEMENTO, CAL Y ARENA";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-11 11:00:00";tradicional;8692250
204934-construccion-piso-vereda-plaza-bicentenario;204934-construccion-piso-vereda-plaza-bicentenario;204934-construccion-piso-vereda-plaza-bicentenario;;;204934;"CONSTRUCCION DE PISO PARA VEREDA DE PLAZA BICENTENARIO ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-09 08:00:00";tradicional;54106500
204974-renovacion-licencia-ambiental-vertedero-municipal;204974-renovacion-licencia-ambiental-vertedero-municipal;204974-renovacion-licencia-ambiental-vertedero-municipal;;;204974;"RENOVACION DE LICENCIA AMBIENTAL DEL VERTEDERO MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-06 08:00:00";tradicional;8000000
205261-construccion-puente-estructura-hormigon-armado;205261-construccion-puente-estructura-hormigon-armado;205261-construccion-puente-estructura-hormigon-armado;;;205261;"CONSTRUCCION DE PUENTE CON ESTRUCTURA DE HORMIGON ARMADO";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 08:00:00";tradicional;42516500
205264-adquisicion-maquinaria-panaderia;205264-adquisicion-maquinaria-panaderia;205264-adquisicion-maquinaria-panaderia;;;205264;"ADQUISICION DE MAQUINARIA PARA PANADERIA";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;50315000
205271-mantenimiento-reparacion-tractor-agricola;;;;;205271;"MANTENIMIENTO Y REPARACION DE TRACTOR AGRICOLA";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;28505000
