planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209031-provision-uniforme-uso-funcionariados-otros;209031-provision-uniforme-uso-funcionariados-otros;209031-provision-uniforme-uso-funcionariados-otros;;;209031;"Provisión de Uniforme para uso Funcionariados y Otros";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 08:00:00";tradicional;42364000
209053-provision-resma-papel-hojas-continuas;209053-provision-resma-papel-hojas-continuas;209053-provision-resma-papel-hojas-continuas;;;209053;"Provisión de Resma de Papel, Hojas Continuas ";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 08:00:00";tradicional;15632500
210168-construccion-pozo-artesiano;;;;;210168;"Construcción de Pozo Artesiano";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;50000000
210207-construccion-centro-comercializacion;210207-construccion-centro-comercializacion;210207-construccion-centro-comercializacion;;;210207;"Construcción de Centro de Comercialización ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-21 09:00:00";tradicional;37867332
210408-adquisicion-volki-uso-municipalidad-concepcion;;;;;210408;"Adquisición de Volki para uso Municipalidad Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
210540-provision-vehiculos-camioneta-escuela-conduccion;;;;;210540;"Provisión de Vehiculos - Camioneta para Escuela de Conducción ";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;40000000
222411-provision-adoquines-cemento-arena-reparacion-calles;222411-provision-adoquines-cemento-arena-reparacion-calles;222411-provision-adoquines-cemento-arena-reparacion-calles;;;222411;"PROVISION DE ADOQUINES, CEMENTO Y ARENA PARA REPARACION DE CALLES";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-15 09:00:00";tradicional;286500000
222678-adquisicion-bandejas-ser-utilizado-proyecto-horticultura-municipalidad-con;222678-adquisicion-bandejas-ser-utilizado-proyecto-horticultura-municipalidad-con;222678-adquisicion-bandejas-ser-utilizado-proyecto-horticultura-municipalidad-con;;;222678;"ADQUISICION DE BANDEJAS A SER UTILIZADO EN PROYECTO DE HORTICULTURA DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 08:00:00";tradicional;4760000
222898-adqusicion-extintores-incendio-uso-mercado-municipal-concepcion;222898-adqusicion-extintores-incendio-uso-mercado-municipal-concepcion;222898-adqusicion-extintores-incendio-uso-mercado-municipal-concepcion;;;222898;"ADQUSICION DE EXTINTORES DE INCENDIO PARA USO DEL MERCADO MUNICIPAL DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-23 09:00:00";tradicional;1250000
222899-adquisicion-contenedores-residuos-municipalidad-concepcion;222899-adquisicion-contenedores-residuos-municipalidad-concepcion;222899-adquisicion-contenedores-residuos-municipalidad-concepcion;;;222899;"ADQUISICION DE CONTENEDORES DE RESIDUOS PARA LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 09:00:00";tradicional;99200000
210188-construccion-estanques-piscicultura;210188-construccion-estanques-piscicultura;210188-construccion-estanques-piscicultura;;;210188;"Construcción de Estanques para Piscicultura";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-18 09:00:00";tradicional;49680000
210211-remodelacion-reconstruccion-mercado-municipal-concepcion;;;;;210211;"Remodelación y Reconstrucción del Mercado Municipal de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;150000000
223251-adquisicion-pinturas-aguarras;223251-adquisicion-pinturas-aguarras;223251-adquisicion-pinturas-aguarras;;;223251;"Adquisicion de pinturas y aguarras";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-09 11:00:00";tradicional;1740000
223253-adquisicion-madera;223253-adquisicion-madera;223253-adquisicion-madera;;;223253;"Adquisicion de madera";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-13 11:00:00";tradicional;10500000
209829-provision-abono-fertilizantes;209829-provision-abono-fertilizantes-1,209829-provision-abono-fertilizantes;209829-provision-abono-fertilizantes;;;209829;"Provisión de Abono y Fertilizantes";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-08 09:00:00";tradicional;8955000
210550-adquisicion-aparatos-telefonicos;;;;;210550;"Adquisición de Aparatos Telefonicos";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;1400000
210568-adquisicion-nivel-topografica-tripode;;;;;210568;"Adquisición de Nivel Topografica, con Tripode";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;15000000
210732-adquisicion-centrufuga-agitador-mecanico-phmetro-balanza-analitica-destila;;;;;210732;"Adquisición de Centrufuga, Agitador Mécanico, Phmetro, Balanza Analítica, Destilador para Agua";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;16500000
210763-adquisicion-tractor-agricola-e-implementos;210763-adquisicion-tractor-agricola-e-implementos,210763-adquisicion-tractor-agricola-e-implementos-1;210763-adquisicion-tractor-agricola-e-implementos;;;210763;"Adquisición de Tractor Agricola e Implementos";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-19 09:00:00";tradicional;220000000
210864-adquisicion-pala-cargadora-uso-municipalidad-concepcion;210864-adquisicion-pala-cargadora-uso-municipalidad-concepcion;210864-adquisicion-pala-cargadora-uso-municipalidad-concepcion;;;210864;"Adquisición de Pala Cargadora para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-19 08:30:00";tradicional;1399500000
212059-adquisicion-compresor-agua-uso-centro-desarrollo-comunitrario;;;;;212059;"Adquisición de Compresor de Agua para uso Centro de Desarrollo Comunitrario";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;5000000
221873-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria-barrio-san;221873-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria-barrio-san;221873-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria-barrio-san;;;221873;"Adquisición de insumos de albañilería, carpintería, herrería y jardinería - Barrio San Antonio";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-14 09:00:00";tradicional;65608000
221886-adquisicion-articulos-electricos;221886-adquisicion-articulos-electricos;221886-adquisicion-articulos-electricos;;;221886;"Adquisicion de articulos electricos";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 09:00:00";tradicional;2984000
208699-mantenimiento-reparacion-fotocopiadoras;;;;;208699;"Mantenimiento y Reparación de Fotocopiadoras";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;6000000
208814-servicios-escribania-transferencia-inmuble;;;;;208814;"Servicios de Escribania para Transferencia de Inmuble";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;120000000
208817-contratacion-servicios-impresiones-revista-intendencia-municipal;;;;;208817;"Contratación de Servicios Impresiones. Revista de la Intendencia Municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;8000000
210217-construccion-adoquinado-calles-concepcion;210217-construccion-adoquinado-calles-concepcion;210217-construccion-adoquinado-calles-concepcion;;;210217;"Construcción de Adoquinado en Calles de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;547471500
222413-construccion-desague-cloacal-calles-ciudad-concepcion;;;;;222413;"CONSTRUCCION DE DESAGUE CLOACAL EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;415000000
226313-adquisicion-plotter-uso-municipalidad-concepcion;226313-adquisicion-plotter-uso-municipalidad-concepcion;226313-adquisicion-plotter-uso-municipalidad-concepcion;;;226313;"ADQUISICION DE PLOTTER PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;9890000
226679-reparacion-mantenimiento-vehiculo-maquinarias-municipalidad-concepcion;226679-reparacion-mantenimiento-vehiculo-maquinarias-municipalidad-concepcion;226679-reparacion-mantenimiento-vehiculo-maquinarias-municipalidad-concepcion;;;226679;"REPARACION Y MANTENIMIENTO DE VEHICULO Y MAQUINARIAS DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-28 08:00:00";tradicional;478816691
209872-provision-cubiertas-camaras-vehiculos-maquinarias;209872-provision-cubiertas-camaras-vehiculos-maquinarias;209872-provision-cubiertas-camaras-vehiculos-maquinarias;;;209872;"Provisión de Cubiertas y Camaras para Vehiculos y Maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-20 08:00:00";tradicional;55258000
210129-provision-materiales-metalicos-no-metalicos-fabricacion-tubos;210129-provision-materiales-metalicos-no-metalicos-fabricacion-tubos;210129-provision-materiales-metalicos-no-metalicos-fabricacion-tubos;;;210129;"PROVISION DE MATERIALES METALICOS Y NO METALICOS PARA FABRICACIÓN DE TUBOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-30 08:00:00";tradicional;124347500
210895-provision-servicios-imagen-satelital-municipalidad-concepcion;210895-provision-servicios-imagen-satelital-municipalidad-concepcion;210895-provision-servicios-imagen-satelital-municipalidad-concepcion;;;210895;"Provisión de Servicios de Imagen Satelital a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-23 09:00:00";tradicional;22500000
212047-adquisicion-software-integrado-gestion-municipal;212047-adquisicion-software-integrado-gestion-municipal;212047-adquisicion-software-integrado-gestion-municipal;;;212047;"Adquisición de Software Integrado de Gestión Municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-07 08:00:00";tradicional;77000000
226132-provision-alevines;226132-provision-alevines;226132-provision-alevines;;;226132;"Provisión de Alevines";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 11:00:00";tradicional;17910000
227225-provision-preparados-navidenos;227225-provision-preparados-navidenos;227225-provision-preparados-navidenos;;;227225;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-14 08:00:00";tradicional;9100000
227310-provisin-combustibles-lubricantes;227310-provisin-combustibles-lubricantes;227310-provisin-combustibles-lubricantes;;;227310;"PROVISIN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-22 08:00:00";tradicional;108910000
