id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
trCIIM9JtnU%3D;608318;;"LAVADERO VENEZUELA";2019-04-03;2019-04-03;1482;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F6H76nljBYg%3D;608318;;"LAVADERO VENEZUELA";2019-04-03;2019-04-03;1483;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ADY%2FBFv5cxM%3D;608318;;"LAVADERO VENEZUELA";2019-04-16;2019-04-16;1486;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
03K%2BRlse2UM%3D;608318;;"LAVADERO VENEZUELA";2019-04-06;2019-04-06;1487;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FiG18%2FRebrA%3D;608318;;"LAVADERO VENEZUELA";2019-04-08;2019-04-08;1488;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eQV4jWcKw98%3D;608318;;"LAVADERO VENEZUELA";2019-04-09;2019-04-09;1491;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BvkMoOGULgo%3D;608318;;"LAVADERO VENEZUELA";2019-04-09;2019-04-09;1493;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
c7eAOYkgeaw%3D;608318;;"LAVADERO VENEZUELA";2019-04-10;2019-04-10;1494;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eXqWRVwNTf0%3D;608318;;"LAVADERO VENEZUELA";2019-04-11;2019-04-11;1495;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nsLOzYR0u3c%3D;608318;;"LAVADERO VENEZUELA";2019-04-11;2019-04-11;1496;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e0wvzUH789o%3D;608318;;"LAVADERO VENEZUELA";2019-04-17;2019-05-17;1500;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zo95cGRkB%2BY%3D;608318;;"LAVADERO VENEZUELA";2019-04-23;2019-04-23;1502;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
RqKixwTc0xE%3D;608318;;"LAVADERO VENEZUELA";2019-04-30;2019-04-30;1505;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9MWv6lxNo%2Bk%3D;608318;;"LAVADERO VENEZUELA";2019-07-01;2019-07-01;1566;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N%2F9p9VBpSp8%3D;608318;;"LAVADERO VENEZUELA";2019-07-17;2019-07-17;1589;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5C4rkAIGQl8%3D;608318;;"LAVADERO VENEZUELA";2019-07-01;2019-07-01;1568;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
766vw9FdFnc%3D;608318;;"LAVADERO VENEZUELA";2019-07-01;2019-07-01;1569;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bs3Ht5kOk2o%3D;608318;;"LAVADERO VENEZUELA";2019-07-03;2019-07-03;1570;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cq7Y0plKPoY%3D;608318;;"LAVADERO VENEZUELA";2019-07-04;2019-07-04;1571;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E2bCP9WoQoY%3D;608318;;"LAVADERO VENEZUELA";2019-07-04;2019-07-04;1573;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OhfxsnnKKBI%3D;608318;;"LAVADERO VENEZUELA";2021-02-04;2021-02-04;2259;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w0OPEVeCP8A%3D;608318;;"LAVADERO VENEZUELA";2021-02-10;2021-02-10;2265;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dGn6wPIPOVg%3D;608318;;"LAVADERO VENEZUELA";2021-02-11;2021-02-11;2266;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qSlemndwy0Q%3D;608318;;"LAVADERO VENEZUELA";2021-02-11;2021-02-11;2267;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5VaXpEvp2KQ%3D;608318;;"LAVADERO VENEZUELA";2021-02-12;2021-02-12;2268;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M%2F22YReRuwQ%3D;608318;;"LAVADERO VENEZUELA";2021-02-16;2021-02-16;2271;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BOxENwhlpsg%3D;608318;;"LAVADERO VENEZUELA";2021-02-16;2021-02-16;2273;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tXGcxnrRH4E%3D;608318;;"LAVADERO VENEZUELA";2021-02-17;2021-02-17;2274;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aQcz3H0n3ck%3D;608318;;"LAVADERO VENEZUELA";2021-02-17;2021-02-17;2275;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HOTcocQ8RCc%3D;608318;;"LAVADERO VENEZUELA";2021-02-22;2021-02-22;2277;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1sCdSeRgwoA%3D;608318;;"LAVADERO VENEZUELA";2021-02-22;2021-02-22;2279;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SJGsdeWS%2FzY%3D;608318;;"LAVADERO VENEZUELA";2021-05-25;2021-05-25;2329;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D0bDSld91Hg%3D;608318;;"LAVADERO VENEZUELA";2021-05-26;2021-05-26;2331;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cHtw7ar9dIc%3D;608318;;"LAVADERO VENEZUELA";2021-05-31;2021-05-31;2333;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rDH4SdGxcXs%3D;608318;;"LAVADERO VENEZUELA";2021-05-31;2021-05-31;2334;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3kDuNneyBW8%3D;608318;;"LAVADERO VENEZUELA";2021-05-20;2021-05-20;2346;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uq42pd1NWmU%3D;608318;;"LAVADERO VENEZUELA";2021-05-21;2021-05-21;2350;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tXjJDV2Y4U0%3D;608318;;"LAVADERO VENEZUELA";2021-06-24;2021-06-24;2378;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OAA24SW7zVk%3D;608318;;"LAVADERO VENEZUELA";2021-06-05;2021-06-05;2382;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
krKcoom2clI%3D;608318;;"LAVADERO VENEZUELA";2021-06-06;2021-06-06;2386;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Bo%2BtrnqU94o%3D;608318;;"LAVADERO VENEZUELA";2021-06-22;2021-06-22;2394;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1HSNiz1oT3g%3D;608318;;"LAVADERO VENEZUELA";2021-06-15;2021-06-15;2355;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BwTA7EDsFeA%3D;608318;;"LAVADERO VENEZUELA";2021-06-16;2021-06-16;2356;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1yd1A0TyON8%3D;608318;;"LAVADERO VENEZUELA";2021-06-17;2021-06-17;2358;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rbv2JURfHWw%3D;608318;;"LAVADERO VENEZUELA";2021-06-17;2021-06-17;2359;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
slfQ6yVgVxY%3D;608318;;"LAVADERO VENEZUELA";2021-06-29;2021-06-29;2400;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LIqEr5B9vuU%3D;608318;;"LAVADERO VENEZUELA";2021-08-05;2021-08-05;2408;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Aoqseyfz8uQ%3D;608318;;"LAVADERO VENEZUELA";2021-08-13;2021-08-13;2410;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LLyyqe6DQz8%3D;608318;;"LAVADERO VENEZUELA";2021-08-19;2021-08-19;2411;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e6yqnsQt7fw%3D;608318;;"LAVADERO VENEZUELA";2021-08-23;2021-08-23;2415;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qlGN2ulL6XI%3D;608318;;"LAVADERO VENEZUELA";2021-08-25;2021-08-25;2422;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E3uQEgNcybE%3D;608318;;"LAVADERO VENEZUELA";2021-08-26;2021-08-26;2424;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RzDmOEk1N9w%3D;608318;;"LAVADERO VENEZUELA";2021-08-30;2021-08-30;2430;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kYPotBPQUy4%3D;608318;;"LAVADERO VENEZUELA";2021-08-30;2021-08-30;2431;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HTsNmqASUzI%3D;608318;;"LAVADERO VENEZUELA";2021-08-25;2021-08-25;2423;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6VTehAJGAZw%3D;608318;;"LAVADERO VENEZUELA";2021-09-01;2021-09-01;2418;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MC%2FytqKCufc%3D;608318;;"LAVADERO VENEZUELA";2021-09-01;2021-09-01;2434;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Nii1UTf9jkw%3D;608318;;"LAVADERO VENEZUELA";2021-09-02;2021-09-02;2435;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hJEL%2Fihnypk%3D;608318;;"LAVADERO VENEZUELA";2021-09-02;2021-09-02;2437;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wAzR9iXujK4%3D;608318;;"LAVADERO VENEZUELA";2021-09-06;2021-09-06;2438;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qCCvutCiQBw%3D;608318;;"LAVADERO VENEZUELA";2021-09-06;2021-09-06;2439;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D4hSwCyuGes%3D;608318;;"LAVADERO VENEZUELA";2021-09-07;2021-09-07;2447;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KF7hkIW8U5A%3D;608318;;"LAVADERO VENEZUELA";2021-09-09;2021-09-09;2448;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mU8w2%2FO7brs%3D;608318;;"LAVADERO VENEZUELA";2021-09-09;2021-09-09;2450;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5dxMljxNrSE%3D;608318;;"LAVADERO VENEZUELA";2021-09-13;2021-09-13;2396;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HT3wMB34k68%3D;608318;;"LAVADERO VENEZUELA";2021-09-13;2021-09-13;2444;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2WfZ%2F3iuUG8%3D;608318;;"LAVADERO VENEZUELA";2021-09-13;2021-09-13;2375;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sfbCSoHDquI%3D;608318;;"LAVADERO VENEZUELA";2021-09-02;2021-09-02;2436;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yAtXeld3HEU%3D;608318;;"LAVADERO VENEZUELA";2019-06-29;2019-06-29;1602;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LjU79d9kbuU%3D;608318;;"LAVADERO VENEZUELA";2019-07-27;2019-07-27;1617;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f5lnBfoOg9c%3D;608318;;"LAVADERO VENEZUELA";2019-07-24;2019-07-24;1596;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U3scGCURYaw%3D;608318;;"LAVADERO VENEZUELA";2019-07-08;2019-07-08;1576;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YLE%2B4OeSIf8%3D;608318;;"LAVADERO VENEZUELA";2019-07-09;2019-07-09;1577;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GeMCf7%2BbHJM%3D;608318;;"LAVADERO VENEZUELA";2019-07-09;2019-07-09;1578;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
j6OMOQPpqvA%3D;608318;;"LAVADERO VENEZUELA";2019-07-09;2019-07-09;1580;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k%2Bn0SsZ8ZYE%3D;608318;;"LAVADERO VENEZUELA";2019-07-12;2019-07-12;1581;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DPoFZU72ZjI%3D;608318;;"LAVADERO VENEZUELA";2019-07-12;2019-07-12;1582;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xthS9uOXFOo%3D;608318;;"LAVADERO VENEZUELA";2019-07-15;2019-07-15;1584;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9E%2BAqL1QJeE%3D;608318;;"LAVADERO VENEZUELA";2019-07-17;2019-07-17;1590;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LDi1ETsdJDg%3D;608318;;"LAVADERO VENEZUELA";2019-07-19;2019-07-19;1591;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PpvosB3mOmA%3D;608318;;"LAVADERO VENEZUELA";2019-07-22;2019-07-22;1592;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BdvYTs6fH5Y%3D;608318;;"LAVADERO VENEZUELA";2019-07-17;2019-07-17;1588;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Mh8cWEPtg60%3D;608318;;"LAVADERO VENEZUELA";2020-07-09;2020-07-09;2049;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SFcCiChSVgI%3D;608318;;"REMISION Nº_002-002-0002214";2020-12-02;2020-12-02;"Nº 2214 - REMISION LAVADERO VENEZUELA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l2Xzby9%2Fvl0%3D;608318;;"REMISION Nº_002-002-0002218";2020-12-07;2020-12-07;"Nº 2218 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2R4OqeS0kjc%3D;608318;;"REMISION Nº_002-002-0002219";2020-12-07;2020-12-07;"Nº 2219 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7%2FyJSEdovs4%3D;608318;;"REMISION Nº_002-002-0002224";2020-12-09;2020-12-19;"Nº 2224 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yk9TS%2FFaPqg%3D;608318;;"REMISION Nº_002-002-0002221";2020-12-10;2020-12-10;"Nº 2221 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n3RBAjPHog4%3D;608318;;"REMISION Nº_002-002-0002225";2020-12-11;2020-12-11;"Nº 2225 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oTo0iU1HFjk%3D;608318;;"REMISION Nº_002-002-0002227";2020-12-14;2020-12-14;"Nº 2227 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
