id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JVlpRzKidERZiLOg8ONdmH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000425;;135000;128382;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jpgg1srwEFKgW%2BYg%2BdhRnt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000426;;135000;128382;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IQU%2FT%2BDhAmDI5Vr2A4qn58;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000428;;81000;77029;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jn8aqV2G46yTUDFrZiNjiR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000429;;108000;102706;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JwgN7uUwwmryvQLJVPhQHU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000432;;352000;334746;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J5BbA3QGvcQimBr0FUL%2BVr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000434;;81000;77029;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LkCZtvwvAKhaMcZWKrwBZ3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000456;;101000;96049;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IGkDlMcTyiY7SGkcia0Xrf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000458;;135000;128382;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I947QiT3AkPF7WdUFChkNS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000460;;189000;188313;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JRYlRKrblc9Gyk5TJYrmk8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000461;;81000;80705;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Kizqrr13qfj7HeJxc7exeZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000474;;2164000;2057925;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LvOpLa7nWAOXZQe%2FfQdxyV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000476;;757000;719893;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IicuRwxbImy7q%2FmGEEVCSd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000480;;162000;154060;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IZqTZcitfaC%2B0YoJSIimnP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000492;;135000;128382;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IsIKoPEyfAuCiAJR2ewiy3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000369;;1134000;1078414;PYG;Guaraníes;2014-07-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JGuJcxLvo97CAaaFxrHxvQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000370;;2212000;2103572;PYG;Guaraníes;2014-07-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J2CABJY%2FuXjtSuZ2LRrXhS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000384;;2836000;2696985;PYG;Guaraníes;2014-07-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LJu38P04cFu6NMYNqUILN%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000393;;332000;315726;PYG;Guaraníes;2014-07-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LLK7YngmBax5dQUWL7U8%2Bu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000397;;728000;692315;PYG;Guaraníes;2014-07-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IvwO61MyrIA%2Fj%2FAIeNnCrt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000307;;486000;462177;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Ka4i5FcjT7d9x%2BcY3QK%2FVi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000308;;189000;179735;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6ISIXGKVpVB0Z93xerPcTTm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000332;;270000;269018;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Lzv3vLewHNV%2FRRD5Fv7A5G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000364;;54000;53804;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JzkLvw03ANmoSi8CoT0HT7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000365;;648000;645644;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JEU1MibxCE9x9naK5iayQX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000367;;622000;591510;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KppAfrya6W00njGwOp0bOv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000368;;324000;308118;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6ICuARln81F472f8cdk1Jzz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000372;;920000;874903;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LTTmesBGwY2e2ZrCvf4X0s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000392;;111800;106320;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I11yCDr2Fcn1vJ%2FdCYBgwM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000302;;556000;528746;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KHqnrswSLFKYRB8wsJjslX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000303;;24000;22824;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LO2wJUga9bR6IT1xs1TyZE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000306;;54000;51353;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JQNk8%2FQb%2Fw2URS0oIvPmWO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000313;;27000;25676;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KExpvIWvs%2BiUez2lsQmUeM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000315;;648000;616236;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IaBHxIkcvh9okLdN9mdBUd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000316;;54000;51353;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KnrPbRs0KAbHvc4sjtWA2D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000318;;756000;718943;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KAwrPi6Kzgao7eKkuAy9IR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000324;;810000;770295;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KTCLa0DtSsEZlH1tzqlTyH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000334;;650000;618139;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jk5cS4efVjEG53K%2Bd40NP7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000305;;324000;308117;PYG;Guaraníes;2014-05-26;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KrJRRu7CSoF%2B1Z9ocLRc4Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000310;;486000;462177;PYG;Guaraníes;2014-05-26;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jv7NiGhzpUE6Hpx3Pt8Bh%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000198;;620000;517746;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J8XbvAmSxjb2XXzeZhRB8q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000199;;405000;403527;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jo0rmrOs3bBMxmvAMDDr2C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000200;;108000;107607;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LWwv44E08nADCKyuZ9Q7Su;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000216;;650000;647636;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KbIv2d4c87N4sKAnsxT5KD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000217;;800000;797091;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jyy2SQIL3tjkq5WxRCMn%2BY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000228;;130000;129527;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JRy4RSDMlh9rOANApE7%2FUX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000235;;324000;322822;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6K6Cs6iKHLbY7b8qNs1waND;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000236;;650000;647636;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JgGARGmqRiAc8l0kjuEGZ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000237;;162000;161411;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KYuFLYw%2FhzMPjvhbp1NsXd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000309;;598000;595825;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LSSGZOFmQqqVq8LllUy%2Bvh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000311;;54000;53804;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LW1IE6vcJv8AxQfS4Ubpf%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000312;;54000;53804;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LsZcAjRJwLk6Vm5F18OrED;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000319;;362000;344255;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KY490IQFKUnT5ZbyY9SCAk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000320;;496000;494196;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KV76%2FpOkkr0eovAyUK3v1Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000322;;502000;477393;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Kd5e3CbiM%2FO0kjf3d%2Blppx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000323;;502000;477393;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LB%2Fa%2BFYSHKgEjxXev6TxT1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000325;;54000;51353;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JnZDQhDO7qk47D6N8SUF3l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000327;;596800;567545;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Ld0sMULykdYTumKHMuH3T2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000106;;378000;359471;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LN6%2FXat51Wkxjn25rV1EfE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000107;;135000;134509;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J%2BT%2FvF6GJFFnw1KqAh96N5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000109;;54000;53804;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J7vTU4C2aqFgcVY9fYKWUE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000110;;54000;53804;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6L%2BvwYSgGaXY3%2F6kCC69tjX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000111;;135000;134509;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I3HMbNzUqhF69zVwd5Ih0a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000115;;135000;134509;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LGZ0cz%2FKJzxx5JoUer5H0W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000117;;135000;128382;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IS0%2BBMrKeARE9RNdhsc9TR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000120;;54000;51353;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I%2FSr5nlMOZTljT8noCx3P3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000129;;930000;926618;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6K5B6bi%2BXkiH3ueZ7AO35Rg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000144;;8780000;8349620;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LTUyJ%2BmuoAiV9ZESs4bKOb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000146;;570000;542060;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KH4qD07zReMLDhTRsv0oCK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000148;;1240000;1179218;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6ITHrducWnAz%2BuPA5d%2Fzlf6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000149;;405000;385148;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Iyh%2FWQfoO7KMwrYEQtE%2BI4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000150;;216000;205412;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KOJN6ffXQIoEarQOs5OC2e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000151;;54445000;51776205;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KyGlLHGqZEAkhe1tgt%2F12l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000152;;44300000;42128494;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LNxjyxuaF3AGfXN%2B3J1CeJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000155;;47000;44696;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IU%2FdT20H0Rq3yx1lTuwefw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000167;;1240000;1235491;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6K6FSHY6P0p1iOhPTAGx04U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000169;;1904000;1810670;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IFVSO9szP6Y26Ra98O6xo%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000170;;511600;509740;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JW%2FvbQj2s4tec%2F2%2B16BpKQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000175;;6930000;6590304;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IX3AHnDHrQ77tPZDZQi%2FLG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000176;;920000;874903;PYG;Guaraníes;2014-01-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Icnm9i8Pi1%2BcanuG6kzxZB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000177;;130000;123627;PYG;Guaraníes;2014-01-22;
