slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356001-warrior-s-r-l-1;CD-12001-19-173672;"2019-07-01 17:40:55.316";356001;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14784000;PYG;Guaraníes;;"2019-06-03 17:23:23"
356590-warrior-s-r-l-1;CD-12001-19-176241;"2019-08-21 19:12:12.942";356590;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-07-31 18:06:30"
362630-warrior-s-r-l-1;CO-13003-19-179531;"2019-10-25 08:08:07.191";362630;"CONTRATACIÓN DE SERVICIO DE RASTREO SATELITAL DE MOVIL-CONTRATO ABIERTO PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331800000;PYG;Guaraníes;;"2019-09-27 16:08:01"
358517-warrior-s-r-l-1;CD-23011-19-179732;"2019-10-29 15:52:32.345";358517;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19908800;PYG;Guaraníes;;"2019-10-24 10:54:16"
358937-warrior-s-r-l-1;CD-15002-19-182442;"2019-12-06 18:32:06.924";358937;"SERVICIOS DE RASTREO GPS PARA VEHICULOS DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1896000;PYG;Guaraníes;;"2019-11-29 20:56:07"
372042-warrior-s-r-l-1;CD-13004-19-184118;"2019-12-18 15:48:31.153";372042;"SERVICIO DE RASTREO SATELITAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13824000;PYG;Guaraníes;;"2019-12-02 20:17:53"
358048-warrior-s-r-l-1;LP-40002-19-184313;"2019-12-19 08:33:53.05";358048;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS.(2° LLAMADO)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537000000;PYG;Guaraníes;;"2019-12-09 11:39:40"
373105-warrior-s-r-l-1;CD-13006-19-185303;"2019-12-21 10:25:49.235";373105;"Servicio de Rastreo Satelital";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23770500;PYG;Guaraníes;;"2019-12-11 16:25:13"
367948-warrior-s-r-l-1;CO-23003-19-184842;"2019-12-20 10:27:59.335";367948;"Servicio de Rastreo y Seguimiento Satelital para flota de vehiculos de la Institución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999600;PYG;Guaraníes;;"2019-12-13 12:22:25"
371538-warrior-s-r-l-1;CD-12021-19-185038;"2019-12-20 15:42:10.209";371538;"CD MITIC Nº 21/2019 Adquisición, montaje y puesta en funcionamiento de equipos de aire acondicionado para el MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2019-12-16 19:01:14"
382453-warrior-s-r-l-1;CD-12005-20-190829;"2020-09-01 09:24:05.162";382453;"SERVICIO DE RASTREO SATELITAL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35001400;PYG;Guaraníes;;"2020-08-11 08:27:01"
381665-warrior-s-r-l-1;CD-27001-20-191078;"2020-09-10 16:16:44.151";381665;"Servicio de Rastreo Satelital para Vehiculos Transportadores de Valores.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-08-18 09:17:18"
380726-warrior-s-r-l-1;CD-15002-20-195847;"2020-12-21 15:47:50.645";380726;"Servicios de GPS Rastreo Satelital para vehículos del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2020-12-03 10:59:51"
375967-warrior-s-r-l-1;CD-13004-21-197351;"2021-03-05 08:42:13.782";375967;"SERVICIOS DE RASTREO SATELITAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2020-12-04 13:09:41"
392928-warrior-s-r-l-1;CD-27003-21-200871;"2021-06-30 08:25:56.994";392928;"Mantenimiento Central IP";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2021-05-20 13:15:14"
393774-warrior-s-r-l-1;CD-23010-21-207087;"2021-11-12 15:03:47.605";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24840000;PYG;Guaraníes;;"2021-10-11 09:19:05"
410151-warrior-s-r-l-1;CD-23010-22-221203;"2022-11-22 13:06:13.33";410151;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2022-10-20 12:42:01"
436993-warrior-s-r-l-1;CD-28001-23-234287;"2023-11-25 06:38:30.521";436993;"SERVICIO DE INSTALACIÓN Y MANTENIMIENTO DE LUMINICA DENTRO DEL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-11-20 14:21:10"
437022-warrior-s-r-l-1;CD-28001-23-234563;"2023-11-30 14:06:22.141";437022;"Instalación de Circuito Cerrado para Control y Monitoreo en el Campus del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2023-11-21 14:39:11"
