slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217621-servipro-s-r-l-16;LP-12006-11-39132;"2011-11-16 12:37:21.731209";217621;"ADQUISICION DE EQUIPOS DE INFORMATICA Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147500000;PYG;Guaraníes;1;"2011-11-16 12:32:55"
214065-servipro-s-r-l-4;CO-23018-12-50083;"2012-05-04 09:35:03.984394";214065;"ADQUISICION DE EQUIPOS INFORMATICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64480000;PYG;Guaraníes;1;"2011-11-22 15:27:47"
225138-servipro-s-r-l-5;LP-23022-11-40911;"2011-11-30 10:26:51.764127";225138;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77850000;PYG;Guaraníes;1;"2011-11-30 10:26:52"
223708-servipro-s-r-l-10;LP-12008-11-44574;"2011-12-19 11:38:02";223708;"ADQUISICIÓN DE CINTA, TINTA, TONER Y OTROS PARA EL NIVEL CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691420000;PYG;Guaraníes;;"2011-12-14 16:06:58"
226599-servipro-s-r-l-2;CD-13003-11-43915;"2011-12-15 12:44:22.140068";226599;"ADQUISICION DE TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2011-12-15 12:44:22"
215175-servipro-s-r-l-8;LP-24001-11-43928;"2011-12-15 14:24:04.904405";215175;"LPN 20/11 ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500000;PYG;Guaraníes;1;"2011-12-15 14:24:05"
222049-servipro-s-r-l-11;LP-12008-11-44028;"2011-12-15 16:49:19";222049;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, FOTOCOPIADORES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139825000;PYG;Guaraníes;1;"2011-12-15 16:43:27"
217867-servipro-s-r-l-18;LP-27001-12-54452;"2012-07-11 14:45:32.963476";217867;"Adquisición de Equipos de Computación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151700000;PYG;Guaraníes;1;"2011-12-27 10:00:57"
217867-servipro-s-r-l-17;LP-27001-11-45664;"2011-12-28 14:27:26.630806";217867;"Adquisición de Equipos de Computación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24799000;PYG;Guaraníes;1;"2011-12-27 10:00:57"
226422-servipro-s-r-l-1;CD-21001-11-45496;"2011-12-27 15:01:35.468905";226422;"ADQUISICION DE TONER PARA IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79754000;PYG;Guaraníes;;"2011-12-27 15:01:35"
217814-servipro-s-r-l-6;LP-13001-12-50244;"2012-05-09 07:58:29.372491";217814;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115800000;PYG;Guaraníes;1;"2011-12-29 17:51:08"
215078-servipro-s-r-l-3;CO-24001-12-46301;"2012-01-04 13:53:20";215078;"LCO 13/11 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;1;"2012-01-04 13:53:21"
226757-servipro-s-r-l-1;CE-24001-12-46371;"2012-01-11 08:46:41.276045";226757;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE TONER PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186000000;PYG;Guaraníes;;"2012-01-11 08:46:41"
228100-servipro-s-r-l-11;CO-12001-12-48478;"2012-03-29 12:54:03.926266";228100;"ADQUISICIÓN DE TINTAS Y TONER - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15150000;PYG;Guaraníes;;"2012-03-16 12:56:52"
229893-servipro-s-r-l-11;LP-11003-12-48777;"2012-04-04 09:28:49.115656";229893;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42455000;PYG;Guaraníes;;"2012-03-29 15:40:37"
229614-servipro-s-r-l-3;CD-24004-12-48626;"2012-03-30 14:40:16.565773";229614;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE IMPRESORAS LASER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82665000;PYG;Guaraníes;;"2012-03-30 14:40:17"
226483-servipro-s-r-l-15;LP-13003-12-49497;"2012-04-24 09:20:48.461511";226483;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303103920;PYG;Guaraníes;;"2012-04-17 12:16:29"
231295-servipro-s-r-l-6;CO-12008-12-52818;"2012-06-20 15:12:32.726931";231295;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2012-05-31 17:02:50"
239755-servipro-s-r-l-8;CO-23003-12-54407;"2012-07-11 08:52:50.773906";239755;"Adquisicion de Equipos de Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70650000;PYG;Guaraníes;;"2012-06-26 18:38:44"
234860-servipro-s-r-l-6;LP-21001-12-54090;"2012-07-05 11:54:49.238597";234860;"ADQUISICION DE TONER, TINTAS Y CINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71730000;PYG;Guaraníes;;"2012-07-05 07:30:48"
235397-servipro-s-r-l-4;CD-28001-12-54611;"2012-07-13 12:24:55";235397;"ADQUISICIÓN DE TINTAS Y TONNERS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2012-07-09 07:21:02"
226527-servipro-s-r-l-11;LP-13003-12-55354;"2012-07-25 08:07:39.845101";226527;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196625000;PYG;Guaraníes;;"2012-07-23 09:39:09"
227996-servipro-s-r-l-8;LP-12003-12-55430;"2012-07-25 12:00:05.455305";227996;"Adquisición de Utiles y Papeles para Oficina - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79360000;PYG;Guaraníes;1;"2012-07-23 09:58:24"
232386-servipro-s-r-l-3;LP-13006-12-57216;"2012-08-23 12:55:44.921616";232386;"Adquisicion de Equipos Informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292000000;PYG;Guaraníes;1;"2012-07-24 14:51:02"
229764-servipro-s-r-l-3;LP-12001-12-56728;"2012-08-16 10:07:12.417487";229764;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129600000;PYG;Guaraníes;;"2012-08-01 07:13:34"
240840-servipro-s-r-l-11;LP-12006-12-57481;"2012-08-28 12:32:23.89996";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182300000;PYG;Guaraníes;1;"2012-08-02 09:14:31"
242582-servipro-s-r-l-4;CD-12005-12-57265;"2012-08-24 11:28:52.550549";242582;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27890000;PYG;Guaraníes;;"2012-08-23 10:22:00"
238764-servipro-s-r-l-7;CO-12008-12-59617;"2012-10-02 14:20:33.012149";238764;"Adquisición de Tintas, Toner, Utiles e Insumos para Oficinas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67760000;PYG;Guaraníes;;"2012-09-24 14:35:49"
231856-servipro-s-r-l-9;CO-12009-12-59266;"2012-09-26 16:35:38.454248";231856;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23964000;PYG;Guaraníes;;"2012-09-26 12:09:35"
234654-servipro-s-r-l-9;LP-12006-12-61064;"2012-10-25 07:29:13.848124";234654;"Adquisición de útiles de oficina y cartuchos de tinta y toner para impresoras de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71200000;PYG;Guaraníes;1;"2012-10-15 16:13:10"
244040-servipro-s-r-l-2;CD-13003-12-60574;"2012-10-17 16:48:16.400205";244040;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2012-10-16 15:36:01"
234299-servipro-s-r-l-8;LP-12001-12-61453;"2012-10-30 14:05:41.914865";234299;"Adquisicion de Utiles de Oficina, Tintas y Toner para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18250000;PYG;Guaraníes;;"2012-10-19 11:50:56"
242665-servipro-s-r-l-4;LP-12001-12-61218;"2012-10-26 18:16:10.559233";242665;"Adquisición de Computadoras, Impresoras, escaner, Swich, Impresoras de etiqueta y Lector de Código de barra";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419195700;PYG;Guaraníes;;"2012-10-22 16:21:02"
243782-servipro-s-r-l-10;CO-13003-12-62396;"2012-11-13 14:27:53.44248";243782;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300000;PYG;Guaraníes;;"2012-11-05 11:18:47"
239164-servipro-s-r-l-4;CD-23010-12-65006;"2012-12-06 10:27:08";239164;"ADQUISICION DE TINTA Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2012-11-27 17:30:19"
245368-servipro-s-r-l-9;LP-26002-12-67615;"2012-12-26 10:53:36.308696";245368;"Adquisición de equipos informáticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2012-12-10 12:52:42"
242029-servipro-s-r-l-4;LP-12003-12-67329;"2012-12-21 14:52:03.020992";242029;"Adquisición de Equipos Informaticos para el Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7994000;PYG;Guaraníes;1;"2012-12-20 10:58:07"
248339-servipro-s-r-l-4;CO-13006-13-69238;"2013-02-27 11:01:09.692573";248339;"Adquisicion de Cintas y Cartuchos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13560000;PYG;Guaraníes;;"2013-02-18 09:57:31"
246284-servipro-s-r-l-13;LP-13003-13-70782;"2013-04-12 15:49:16.704408";246284;"ADQUISICION DE TINTAS, CINTAS, TONER Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1268220000;PYG;Guaraníes;;"2013-04-11 11:44:33"
250710-servipro-s-r-l-16;LP-11003-13-71414;"2013-04-25 11:19:12.647999";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50550000;PYG;Guaraníes;;"2013-04-24 13:24:04"
246203-servipro-s-r-l-6;LP-12006-13-72917;"2013-05-29 15:14:30.185992";246203;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10700000;PYG;Guaraníes;1;"2013-05-09 10:50:21"
252133-servipro-s-r-l-6;CO-12005-13-72646;"2013-05-24 11:20:41.799742";252133;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21041000;PYG;Guaraníes;;"2013-05-13 08:52:40"
255449-servipro-s-r-l-6;CO-21001-13-74225;"2013-06-25 11:04:15.215453";255449;"ADQUISICIÓN DE TINTAS, TONER y CINTAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118200000;PYG;Guaraníes;1;"2013-05-30 13:04:38"
237251-servipro-s-r-l-15;LP-12008-13-73189;"2013-05-31 17:59:17";237251;"ADQUISICIÓN DE TINTA, TONER, CARTUCHOS DE TINTAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000;PYG;Guaraníes;;"2013-05-31 16:47:52"
253659-servipro-s-r-l-6;CO-27003-13-74572;"2013-06-28 15:09:48";253659;"Adquisiscion de Cintas y Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93233000;PYG;Guaraníes;1;"2013-06-25 13:49:48"
253138-servipro-s-r-l-5;CO-12008-13-74969;"2013-07-08 12:50:09.997849";253138;"Adquisición de Utiles de Oficina, Tonner y Tintas para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38820000;PYG;Guaraníes;;"2013-06-26 14:29:41"
254533-servipro-s-r-l-7;CO-12001-13-82065;"2013-12-16 14:34:43.762536";254533;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12640000;PYG;Guaraníes;;"2013-06-28 12:13:06"
255778-servipro-s-r-l-4;CO-13001-13-75046;"2013-07-10 10:01:03.411615";255778;"C.O Nº 01/2013 ""Adquisicion de Equipos Informaticos e Impresoras""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87999975;PYG;Guaraníes;1;"2013-06-28 12:21:15"
259103-servipro-s-r-l-5;LP-12010-13-75774;"2013-07-25 15:18:03.123509";259103;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33750000;PYG;Guaraníes;;"2013-07-19 15:36:47"
238532-servipro-s-r-l-19;LP-27001-13-75944;"2013-07-31 10:51:52.158194";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55080000;PYG;Guaraníes;;"2013-07-29 16:57:42"
258524-servipro-s-r-l-20;LP-12008-13-76311;"2013-08-12 09:38:47.537323";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;1;"2013-07-31 11:33:00"
238158-servipro-s-r-l-11;LP-24001-13-76471;"2013-08-16 06:25:38";238158;"LPN Nº 116/12 ADQUISICIÓN DE INSUMOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206600000;PYG;Guaraníes;;"2013-08-05 11:41:24"
261652-servipro-s-r-l-3;CO-13006-13-77214;"2013-09-04 07:25:28.421083";261652;"Adquisicion de Cintas y Toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2013-08-26 14:22:13"
251441-servipro-s-r-l-7;CO-12009-13-77915;"2013-09-24 07:17:10.390987";251441;"LCO N° 15/2013 - ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21246000;PYG;Guaraníes;;"2013-09-20 09:27:21"
258998-servipro-s-r-l-5;CO-12008-13-81079;"2013-12-04 18:07:41.818848";258998;"ADQUISICIÓN DE TONERS, UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23160000;PYG;Guaraníes;;"2013-10-31 12:04:05"
