slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345161-servicio-asistencia-tecnica-mantenimiento-soporte-gestion-documental-1;345161;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO DE SOPORTE DE GESTIÓN DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-19 22:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
364995-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;364995;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE IDENTIFICACIÓN DEL BUQUE (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2019-06-13 18:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
360548-servicio-envios-masivos-correo-electronico-mailing-1;360548;"SERVICIO DE ENVÍOS MASIVOS DE CORREO ELECTRÓNICO - MAILING";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-19 10:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
359623-adquisicion-software-rrhh-1;359623;"Adquisición de Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-07-26 18:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
367165-adquisicion-reloj-marcador-biometrico-otro-1;367165;"Adquisición de Reloj Marcador Biometrico y Otro";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-08 15:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57450000
364756-lco-02-2019-adquisicion-plataforma-web-panel-mitic-plurinual-1;364756;"LCO 02/2019 ""Adquisición de plataforma para Web Panel para el MITIC - Plurinual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-08-16 17:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230400000
368899-proyecto-realizar-analisis-procesos-vista-automatizacion-digitalizacion-prefectura-1;368899;"PROYECTO PARA REALIZAR EL ANÁLISIS DE PROCESOS CON VISTA A LA AUTOMATIZACIÓN Y DIGITALIZACION DE LA PREFECTURA GENERAL NAVAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-18 08:28:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
360010-adquisicion-aros-y-o-anillos-seguridad-1;360010;"adquisicion de aros y/o anillos de seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-31 09:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87630000
368815-adquisicion-equipos-informaticos-1;368815;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 19:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;883942088
369005-adquisicion-activos-intangibles-ad-referendum-1;369005;"adquisicion de activos intangibles - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-18 14:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;704900000
362769-mantenimiento-soporte-tecnico-sistema-patrimonio-1;362769;"MANTENIMIENTO Y SOPORTE TECNICO DE SISTEMA DE PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-26 15:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
370501-adquisicion-software-actualizacion-sistema-almacenes-1;370501;"ADQUISICIÓN DE SOFTWARE DE ACTUALIZACIÓN DEL SISTEMA DE ALMACENES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2019-11-27 16:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
362840-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;362840;"SERVICIO DE ASISTENCIA TECNICA PARA MANTENIMIENTO Y SOPORTE TECNICO DE GESTION DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-29 19:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500000
364051-lco-sbe-10-19-adquisicion-jabon-liquido-seccion-lavanderia-departamento-apoyo-logist-1;364051;"LCO SBE 10-19 ADQUISICIÓN DE JABON LIQUIDO PARA LA SECCION LAVANDERIA, DEL DEPARTAMENTO APOYO LOGISTICO DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-12-02 16:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;431648000
357865-lp1537-2019-adquisicion-terminales-portatiles-industriales-tpl-s-1;357865;"Lp1537-2019.Adquisición de Terminales Portátiles Industriales TPL´s";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 18:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1212500000
358009-adquisicion-bolsas-ems-1;358009;"ADQUISICIÓN DE BOLSAS EMS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-07 16:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
360284-contratacion-servicio-implementacion-sistema-registro-control-expedicion-tarjetas-id-1;360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4580280000
363280-desarrollo-sistema-informatico-gestion-administrativa-annp-1;363280;"DESARROLLO DE SISTEMA INFORMÁTICO DE GESTIÓN ADMINISTRATIVA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-12-11 20:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;841666667
362842-adquisicion-sistemas-auditorias-venta-gestion-alquileres-locales-aisp-1;362842;"ADQUISICION DE SISTEMAS DE AUDITORIAS DE VENTA Y GESTION DE ALQUILERES DE LOCALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-16 12:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515450000
371324-adquisicion-relojes-biometricos-control-asistencia-1;371324;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA CONTROL DE ASISTENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-16 21:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
342004-adquisicion-sistema-control-activo-fijo-1;342004;"ADQUISICIÓN DE SISTEMA DE CONTROL DE ACTIVO FIJO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-05-20 15:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000000
382792-actualizacion-mantenimiento-sistema-integrado-control-activo-fijo-municipalidad-1;382792;"ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO DE LA MUNICIPALIDAD";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2020-06-30 09:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
376483-adquisicion-aros-seguridad-1;376483;"ADQUISICION DE AROS DE SEGURIDAD";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-08 16:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119370000
383796-adquisicion-relojes-biometricos-1;383796;"ADQUISICION DE RELOJES BIOMETRICOS ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2020-09-16 11:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177545600
383656-adquisicion-relojes-biometricos-control-asistencia-direccion-general-registro-estado-1;383656;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA CONTROL DE ASISTENCIA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - SEGUNDO LLAMADO";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-09-18 12:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13026960
384567-adquisicion-relojes-biometricos-senatur-1;384567;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-09-23 08:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76266671
384671-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;384671;"Mantenimiento y Reparación de Sistema de Identificación de Buques (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2020-10-01 09:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
382408-adquisicion-relojes-biometricos-reconocimiento-facial-direccion-general-recursos-hum-1;382408;"ADQUISICION DE RELOJES BIOMETRICOS DE RECONOCIMIENTO FACIAL PARA LA DIRECCIÓN GENERAL DE RECURSOS HUMANOS-MSPY BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-02 10:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66120000
383657-adquisicion-relojes-biometricos-1;383657;"Adquisicion de Relojes Biometricos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-06 11:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182784840
376120-soporte-software-rrhh-1;376120;"Soporte de Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-11-03 11:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
387753-adquisicion-reloj-biometrico-control-asistencia-1;387753;"ADQUISICIÓN DE RELOJ BIOMETRICO PARA CONTROL DE ASISTENCIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-15 09:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6420000
386826-soporte-actualizacion-sistemas-administrativos-sistema-integrado-recursos-humanos-si-1;386826;"SOPORTE Y ACTUALIZACION DE SISTEMAS ADMINISTRATIVOS ""SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF)""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-12-17 10:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
388864-adquisicion-aros-ad-referendum-1;388864;"adquisicion de aros - ad referendum ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-11 10:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
394238-adquisicion-relojes-marcadores-secretaria-nacional-cultura-1;394238;"Adquisición de Relojes Marcadores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-09 12:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95080005
398746-lco-n-05-2021-contratacion-soporte-tecnico-software-control-activo-fijo-1;398746;"LCO N° 05/2021 - CONTRATACIÓN DE SOPORTE TÉCNICO PARA EL SOFTWARE DE CONTROL DE ACTIVO FIJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-09-08 09:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225000000
395532-adquisicion-software-gestion-recursos-humanos-liquidacion-haberes-1;395532;"ADQUISICION DE SOFTWARE DE GESTION DE RECURSOS HUMANOS Y LIQUIDACION DE HABERES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-09-28 16:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000000
401547-adquisicion-servidor-firewall-licencia-1;401547;"Adquisición de Servidor, firewall y licencia";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-14 08:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98822333
376591-adquisicion-software-compras-publicas-ad-referendum-2021-1;376591;"Adquisición de Software para Compras Públicas - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-25 15:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
390639-adquisicion-bienes-intangibles-servicios-conexos-senacsa-1;390639;"ADQUISICIÓN DE BIENES INTANGIBLES Y SERVICIOS CONEXOS PARA EL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-11-26 17:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8750000000
403694-lpn-nro-99-2021-soporte-tecnico-plataforma-tecnologica-registro-asistencias-personal-1;403694;"LPN NRO. 99/2021 - SOPORTE TECNICO DE LA PLATAFORMA TECNOLOGICA DE REGISTRO DE ASISTENCIAS DE PERSONAL DEL MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 17:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2877790776
400315-adquisicion-aros-seguridad-onc-intn-1;400315;"Adquisición de aros de seguridad para el ONC - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-12-06 07:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89290000
412207-adquisicion-bolsas-seguridad-1;412207;"ADQUISICION DE BOLSAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-31 14:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255000000
411950-adquisicion-anillos-seguridad-intn-1;411950;"Adquisición de anillos de seguridad para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-21 09:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50400000
416371-adquisicion-anillos-seguridad-onc-intn-ad-referendum-1;416371;"Adquisición de anillos de seguridad para el ONC - INTN - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-08-25 07:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102899852
407300-soporte-software-rrhh-1;407300;"Soporte del Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-31 10:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000
408802-mantenimiento-soporte-tecnico-sistema-patrimonio-1;408802;"MANTENIMIENTO Y SOPORTE TECNICO DE SISTEMA DE PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-11-04 16:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
419933-adquisicion-anillos-seguridad-onc-1;419933;"ADQUISICIÓN DE ANILLOS DE SEGURIDAD - ONC";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-10 14:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64800000
408762-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;408762;"SERVICIO DE ASISTENCIA TECNICA PARA MANTENIMIENTO Y SOPORTE TECNICO DE GESTION DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-11-17 12:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
412172-implementacion-software-rrhh-servicios-conexos-1;412172;"IMPLEMENTACION DE SOFTWARE DE RRHH Y SERVICIOS CONEXOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-25 16:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;547414728
420875-servicio-mantenimiento-sistema-integrado-control-activo-fijo-1;420875;"Servicio de Mantenimiento del Sistema Integrado de Control de Activo Fijo";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-26 10:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14033333
419626-lco-n-06-2022-servicios-actualizacion-sistema-integrado-recursos-humanos-sirh-sistem-1;419626;"LCO N° 06/2022 - SERVICIOS DE ACTUALIZACION DEL SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) Y EL SISTEMA INTEGRADO ACTIVO FIJO (SICAF)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-29 14:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
420264-lco-n-11-2022-adquisicion-software-sistema-gestion-contratos-emision-ordenes-compra-1;420264;"LCO N° 11/2022 - ADQUISICION DE SOFTWARE PARA EL SISTEMA DE GESTION DE CONTRATOS Y EMISION DE ORDENES DE COMPRA Y SERVICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-12-02 09:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
430158-reingenieria-puesta-marcha-sistema-gestion-deposito-version-2-1;430158;"REINGENIERIA Y PUESTA EN MARCHA DE SISTEMA DE GESTION DEPOSITO VERSION 2";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-05-02 12:33:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
