slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
318461-reparaciones-techo-escuela-basica-n-82-rca-honduras-ypacarai-1;318461;"REPARACIONES VARIAS - TECHO DE LA ESCUELA BASICA Nº 82 RCA. DE HONDURAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
314631-lp1240-16-ejecucion-obras-civiles-construccion-edificio-departamentos-regionales-com-1;314631;"Lp1240-16.Ejecución de Obras Civiles para la Construcción de Edificio para los Departamentos Regionales Comercial y Distribución Guaira - Sede Villarrica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 17:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5960180845
304509-lp1241-16-mantenimiento-techos-canaletas-acceso-empedrados-reparacion-tinglados-san-1;304509;"Lp1241-16.Mantenimiento de Techos, Canaletas, Acceso de Empedrados y Reparación de Tinglados - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-15 16:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;851577000
318474-construccion-aula-colegio-nacional-rosa-c-ventre-ciudad-ypacarai-1;318474;"CONSTRUCCIÓN DE AULA, COLEGIO NACIONAL ROSA C. VENTRE, CIUDAD DE YPACARAI ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-16 09:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
306699-construccion-nueva-sede-snpp-natalicio-talavera-plurianual-1;306699;"CONSTRUCCION DE NUEVA SEDE DEL SNPP EN NATALICIO TALAVERA-PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-22 17:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1759531335.6
318720-construccion-bano-sexado-esc-bas-n-791-prof-ramon-bogarin-1;318720;"CONSTRUCCION DE UN BAÑO SEXADO EN EL ESC. BAS. Nº 791 PROF. RAMON BOGARIN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 09:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
303346-construccion-ampliacion-comedor-cantina-1;303346;"CONSTRUCCION Y AMPLIACION DE COMEDOR Y CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 18:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;856726214
317614-ampliacion-hospital-regional-san-pedro-plurianual-2016-2017-1;317614;"Ampliacion del Hospital Regional San Pedro Plurianual 2016 y 2017";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-26 18:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2833884545.76
331911-construccion-dispensario-medico-santa-rosa-yvapovo-distrito-san-pedro-ycuamandyyu-1;331911;"Construccion de Dispensario Medico de Santa Rosa Yvapovo, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-20 16:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269980945
332028-construccion-unidad-salud-familiar-san-pedro-ycuamandyyu-centro-segunda-etapa-1;332028;"Construccion Unidad de Salud Familiar- San Pedro de Ycuamandyyu Centro segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-20 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327086860
331368-construccion-sede-servicio-nacional-promocion-profesional-ciudad-santa-rita-1;331368;"CONSTRUCCIÓN DE LA SEDE DEL SERVICIO NACIONAL DE PROMOCION PROFESIONAL EN LA CIUDAD DE SANTA RITA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-31 16:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7159735440
322816-cd-6215-reparacion-bases-h-a-montaje-estructuras-colapsadas-lt-220-kv-tramo-es-sta-1;322816;"cd_6215 Reparación de Bases de H° A° y Montaje de Estructuras Colapsadas LT 220 kV - Tramo ES Sta. Rosa - Es Horqueta ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-04 16:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148325881
323602-lp1289-17-ejecucion-obras-civiles-adecuacion-salon-multiuso-comedor-ande-sede-boggia-1;323602;"Lp1289-17.Ejecución de Obras Civiles  y Adecuación del Salón Multiuso y Comedor de la ANDE - Sede Boggiani ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-28 16:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994324375
329019-limpieza-reacondicionamiento-cerramiento-perimetral-predio-rectorado-universidad-nac-1;329019;"Limpieza, Reacondicionamiento y Cerramiento Perimetral del Predio del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-25 17:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1067567600
336269-construccion-aula-esc-basic-n-82-rca-honduras-1;336269;"CONSTRUCCION DE AULA ESC BASIC Nº 82 RCA. DE HONDURAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116400000
332133-lp1311-2017-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-capiat-1;332133;"Lp1311-2017.Ejecución de Obras Civiles para Adecuación y Mantenimiento de la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-19 17:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1349950000
335989-mantenimientos-reparaciones-mayores-instalaciones-destacamento-militar-n-02-cap-jose-1;335989;"MANTENIMIENTOS Y REPARACIONES MAYORES DE INSTALACIONES DEL DESTACAMENTO MILITAR N° 02 ""CAP. JOSE MATIAS BADO"".-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-10-23 18:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1078673938
321055-mantenimiento-reparacion-edificio-ad-referendum-1;321055;"MANTENIMIENTO Y REPARACION DE EDIFICIO - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:29:32";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;165220000
335239-ampliacion-hospital-regional-pabellon-terapia-intensiva-ninos-adultos-plurianual-1;335239;"Ampliacion del Hospital Regional del Pabellón de Terapia Intensiva para niños y adultos- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 17:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1170769277
336104-servicio-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-1;336104;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SEDES Y EDIFICIOS DEL SNPP-PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-08 15:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23413000
335642-reparacion-instituciones-educativas-ciudad-1;335642;"Reparación de instituciones educativas de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-16 09:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277862325
334181-lco961-ejecucion-obras-civiles-reconstruccion-bases-h-a-montaje-estructuras-metalica-1;334181;"Lco961_Ejecución de Obras Civiles para Reconstrucción de Bases de H° A° y Montaje de Estructuras Metálicas Colapsadas de la LT 220 Kv Tramo ES - Carayao/ ES - San Estanislao";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-16 17:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228463532
323728-lco945-mantenimiento-depositos-regionales-1;323728;"Lco945_Mantenimiento de Depósitos Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-17 17:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577639273
332854-lpn-10-mejoramiento-reparacion-infraestructuras-penitenciarias-centros-educativos-co-1;332854;"LPN 10 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURAS DE PENITENCIARIAS Y CENTROS EDUCATIVOS - CONTRATO ABIERTO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-23 18:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247283254
326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;326835;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 14:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2740000000
336150-construccion-aulas-banos-fonacide-1;336150;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3195054004
334474-lp1336-17-ejecucion-obras-civiles-construccion-edificio-agencia-regional-amambay-1;334474;"Lp1336-17 Ejecución de Obras Civiles para Construcción Edificio Agencia Regional Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-04 15:55:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3644450859
333894-llamado-mopc-n-66-2017-licitacion-publica-nacional-trabajos-construccion-reparacione-1;333894;"LLAMADO MOPC Nº 66/2017, LICITACIÓN PÚBLICA NACIONAL PARA LOS TRABAJOS DE CONSTRUCCION Y REPARACIONES VARIAS EN EL CAMPAMENTO DISTRITAL Nº 9 ? ACAHAY ? DPTO. DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 11:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400410900
323182-construccion-muralla-galpon-residuos-patologicos-plurianual-1;323182;"CONSTRUCCIÓN DE MURALLA Y GALPÓN PARA RESIDUOS PATOLÓGICOS-PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212565871
337036-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;337036;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-03-01 16:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104944194
350164-servicio-mantenimiento-reparacion-edificio-sede-central-facultad-derecho-ciencias-so-1;350164;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA SEDE CENTRAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-11 15:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113305150
345703-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-22-1;345703;" CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - PROYECTO CONACYT - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-18 14:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48694102
341860-cd-6306-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-edificio-division-1;341860;"cd_6306 Ejecución de Obras Civiles para Reacondicionamiento y Mantenimiento Edificio División Regional Norte ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-21 18:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155623594
349390-refaccion-mantenimiento-divisicion-tratamiento-ubicada-piribebuy-1;349390;"REFACCIÓN Y MANTENIMIENTO DE LA DIVISICIÓN DE TRATAMIENTO UBICADA EN PIRIBEBUY";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 10:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151809000
346980-servicio-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-1;346980;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-05 18:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700521675
344084-contratacion-servicios-mantenimiento-reparacion-edificios-ad-referendum-cod-10-1;344084;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - AD REFERÉNDUM - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-21 18:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
352479-lp1447-18-ejecucion-obras-civiles-demolicion-bases-h-a-desmontaje-estructuras-metali-1;352479;"Lp1447-18.Ejecución de Obras Civiles para Demolición de Bases de H°A° y Desmontaje de Estructuras Metálicas de la LT 220KV - Tipo Urbana Tramo Km 8 - Presidente Franco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-28 16:53:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;963381955
357099-mantenimiento-reparacion-unidades-academicas-isepol-1;357099;"MANTENIMIENTO Y REPARACIÓN UNIDADES ACADÉMICAS DEL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-22 18:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337000000
356350-servicios-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-ad-referendum-1;356350;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SEDES Y EDIFICIOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 11:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141159881
356723-lco1021-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-1;356723;"lco1021_Servicio de Mantenimiento y/o Reparaciones Menores de Plomería de Locales de la ANDE ubicados en Asunción y Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-19 09:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12293000
366690-mantenimiento-reparacion-menor-edificios-1;366690;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-24 17:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11232100
366219-servicios-mantenimiento-reparaciones-mayores-edificios-1;366219;"""Servicios de Mantenimiento y Reparaciones Mayores de Edificios""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-26 14:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1746000
359160-construccion-techo-metalico-bloque-b-sede-central-justicia-electoral-1;359160;"CONSTRUCCION DE SOBRE TECHO METALICO PARA EL BLOQUE B DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-04 17:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322214438
368168-ampliacion-boque-internacion-hospital-materno-infantil-villa-choferes-chaco-1;368168;"""AMPLIACION DEL BOQUE DE INTERNACION DEL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-17 16:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484353166
362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;362348;"Lp1490-19.Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - Subestación Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-03 15:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949295757
368751-mantenimiento-reparaciones-mayores-edificios-comando-logistico-1;368751;"Mantenimiento y Reparaciones Mayores de edificios del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-07 08:07:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8299828
366858-construccion-laboratorio-ensayos-vegetales-proyecto-conacyt-cod-29-1;366858;"CONSTRUCCIÓN DE LABORATORIO PARA ENSAYOS DE VEGETALES - PROYECTO CONACYT - CÓD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 14:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76000000
