id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cAoQA1e0kGFg3mM07iELNw%3D%3D;90;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA(IGM)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kDIKeaLDiXlg3mM07iELNw%3D%3D;91;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA(IGG)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hxHq3RY8N6lg3mM07iELNw%3D%3D;92;41116105-258;"HGH (Hormona de crecimiento) Somatropina - Reactivo";"HGH (HORMONA DE CRECIMIENTO) SOMATROPINA";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QWrujO%2FYCy9g3mM07iELNw%3D%3D;93;41116126-010;"Anti transglutaminasa tisular IgA ";"ANTI TRANSGLUTAMINASA TISULAR IGA";27006;500.000000000000;1000.000000000000;13503000.000000000000000000000000;27006000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MvihUXdC0Ghg3mM07iELNw%3D%3D;94;41116126-012;"Anti transglutaminasa tisular IgG";"ANTI TRANSGLUTAMINASA TISULAR IGG";27006;500.000000000000;1000.000000000000;13503000.000000000000000000000000;27006000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lrTEDz35x91g3mM07iELNw%3D%3D;95;41116105-075;"Antiendomicio IgA";"ANTIENDOMICIO IGA";36476;500.000000000000;1000.000000000000;18238000.000000000000000000000000;36476000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uYxKYWdV8JJg3mM07iELNw%3D%3D;96;41116105-962;"Antiendomicio IGg";"ANTIENDOMICIO IGG";36476;500.000000000000;1000.000000000000;18238000.000000000000000000000000;36476000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V2D7YPpKs%2FFg3mM07iELNw%3D%3D;97;41116010-058;"Anti gliadina IgA";"ANTI GLIADINA IGA";36475;500.000000000000;1000.000000000000;18237500.000000000000000000000000;36475000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vcGiTqX52%2Fxg3mM07iELNw%3D%3D;98;41116010-061;"Anti gliadina IgG";"ANTI GLIADINA IGG";36475;500.000000000000;1000.000000000000;18237500.000000000000000000000000;36475000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HTjH08afjLNg3mM07iELNw%3D%3D;99;41116105-312;"Anticuerpo antinucleares A.N.A.";"ANTICUERPO ANTINUCLEARES - ANA (ANAP/IFI)";35658;875.000000000000;1750.000000000000;31200750.000000000000000000000000;62401500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
scpsSkOF75Vg3mM07iELNw%3D%3D;100;41116130-339;"Antigeno para anticuerpo anti D.N.A. ";"ANTIGENO PARA ANTICUERPO - ANTI D.N.A. (ANTI DNA P/IFI)";37096;875.000000000000;1750.000000000000;32459000.000000000000000000000000;64918000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a6dxwiBwUJ5g3mM07iELNw%3D%3D;101;41116003-007;"Reactivo para Gasometro ";"REACTIVO PARA GASÓMETRO";27731;10000.000000000000;20000.000000000000;277310000.000000000000000000000000;554620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SlzwaReAIUVg3mM07iELNw%3D%3D;102;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;3000.000000000000;6000.000000000000;6150000.000000000000000000000000;12300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eHdc%2B938yaxg3mM07iELNw%3D%3D;103;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;1500.000000000000;3000.000000000000;38325000.000000000000000000000000;76650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Io5HSE3O8ANg3mM07iELNw%3D%3D;104;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;1500.000000000000;3000.000000000000;37275000.000000000000000000000000;74550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Bkw65ao%2FeO1g3mM07iELNw%3D%3D;105;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;1500.000000000000;3000.000000000000;33937500.000000000000000000000000;67875000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
