id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pbmFGSePn%2Fxg3mM07iELNw%3D%3D;90;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA(IGM)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W7a5zdVTeG9g3mM07iELNw%3D%3D;91;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA(IGG)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
D6cWcFLS4mJg3mM07iELNw%3D%3D;92;41116105-258;"HGH (Hormona de crecimiento) Somatropina - Reactivo";"HGH (HORMONA DE CRECIMIENTO) SOMATROPINA";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uaMwo%2B95MCdg3mM07iELNw%3D%3D;93;41116126-010;"Anti transglutaminasa tisular IgA ";"ANTI TRANSGLUTAMINASA TISULAR IGA";27006;500.000000000000;1000.000000000000;13503000.000000000000000000000000;27006000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xwo2mpB5jNVg3mM07iELNw%3D%3D;94;41116126-012;"Anti transglutaminasa tisular IgG";"ANTI TRANSGLUTAMINASA TISULAR IGG";27006;500.000000000000;1000.000000000000;13503000.000000000000000000000000;27006000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wjp2R6c%2BBM9g3mM07iELNw%3D%3D;95;41116105-075;"Antiendomicio IgA";"ANTIENDOMICIO IGA";36476;500.000000000000;1000.000000000000;18238000.000000000000000000000000;36476000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xzU7%2BmAmdKRg3mM07iELNw%3D%3D;96;41116105-962;"Antiendomicio IGg";"ANTIENDOMICIO IGG";36476;500.000000000000;1000.000000000000;18238000.000000000000000000000000;36476000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dsnP2x3C8AVg3mM07iELNw%3D%3D;97;41116010-058;"Anti gliadina IgA";"ANTI GLIADINA IGA";36475;500.000000000000;1000.000000000000;18237500.000000000000000000000000;36475000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tDYTjF8Rhc1g3mM07iELNw%3D%3D;98;41116010-061;"Anti gliadina IgG";"ANTI GLIADINA IGG";36475;500.000000000000;1000.000000000000;18237500.000000000000000000000000;36475000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AKW4mN6yXb5g3mM07iELNw%3D%3D;99;41116105-312;"Anticuerpo antinucleares A.N.A.";"ANTICUERPO ANTINUCLEARES - ANA (ANAP/IFI)";35658;875.000000000000;1750.000000000000;31200750.000000000000000000000000;62401500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
apSF37BRcWxg3mM07iELNw%3D%3D;100;41116130-339;"Antigeno para anticuerpo anti D.N.A. ";"ANTIGENO PARA ANTICUERPO - ANTI D.N.A. (ANTI DNA P/IFI)";37096;875.000000000000;1750.000000000000;32459000.000000000000000000000000;64918000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4W1WAr3PKv1g3mM07iELNw%3D%3D;101;41116003-007;"Reactivo para Gasometro ";"REACTIVO PARA GASÓMETRO";27731;30000.000000000000;60000.000000000000;831930000.000000000000000000000000;1663860000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y2qsvB%2F8%2BAtg3mM07iELNw%3D%3D;102;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;1500.000000000000;3000.000000000000;3075000.000000000000000000000000;6150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Dakyn3xtoKtg3mM07iELNw%3D%3D;103;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;1000.000000000000;2000.000000000000;25550000.000000000000000000000000;51100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RsWCLZjQ1oJg3mM07iELNw%3D%3D;104;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;1000.000000000000;2000.000000000000;24850000.000000000000000000000000;49700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aOnWDmuTc7hg3mM07iELNw%3D%3D;105;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;1000.000000000000;2000.000000000000;22625000.000000000000000000000000;45250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
