id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jzrDoA31Ilw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
k2bTEGV6NIY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
Ouj6zTy7U0g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
WQKySRrtur0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
A6UO3mR74%2Fk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
NvFeIgcfvh8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";12000
qdhAMB0FsUM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
UMSqy8Lghyw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
zGA78O2iaCU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
NeG%2BaJBGSTo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
3yvTF5JQU5Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
t%2F6dl%2FCWDJc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
Py5ecv8SgDA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";80000
Syz1YnM2ZcE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
p7Q2ZA3sArM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
TBD2jBeL2hw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";40
MVhOWMGlGAM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
9fJ8k4%2FNyEU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
8QwNPjtni2k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
KpgKEWdnrlI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";200
GZ70ARrsa5E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
jYklP8Z%2FwgQ%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";600
7BVZKqg8Gdo%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";2
TccyULqa0lA%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";20
j60BVA5omEs%3D;41112213;"Termometros ";"Termometros ";2
2xIk%2B1%2FDkk4%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";12000
jYx11bFMKRs%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";80000
LwSj1gzTr1o%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";200
X88JfTsnGy8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";300
xCk%2BvJ5emS4%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";300
BFhJG%2FFRVf8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";300
