id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o%2F8SGeCMhSM%3D;64;72131701-002;"Construcción de empedrado";"9- Calle sin nombre - Barrio San Blas - Replanteo y marcación ";1051281;_NO_APLICA_;1;_NO_APLICA_;1051281;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qP4CvLvydek%3D;65;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwAUDditna4%3D;66;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";3491334;_NO_APLICA_;1;_NO_APLICA_;3491334;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GWWI0PzidU8%3D;67;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";45738000;_NO_APLICA_;1;_NO_APLICA_;45738000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaSEg7%2BV20Y%3D;68;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";8200500;_NO_APLICA_;1;_NO_APLICA_;8200500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiPzOSCt%2F6w%3D;69;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2018940;_NO_APLICA_;1;_NO_APLICA_;2018940;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCo8qT39Bmg%3D;70;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1287594;_NO_APLICA_;1;_NO_APLICA_;1287594;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jU9LgXS1Pw%3D;71;72131701-002;"Construcción de empedrado";"10- Calle Sagrado Corazón de Jesús (continuación) - Barrio Santa María - Replanteo y marcación ";2868829;_NO_APLICA_;1;_NO_APLICA_;2868829;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YlLRjsnlJc%3D;72;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Td7Adr4bFcM%3D;73;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";9527463;_NO_APLICA_;1;_NO_APLICA_;9527463;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8SIKjC7k3W0%3D;74;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";124813920;_NO_APLICA_;1;_NO_APLICA_;124813920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDzC6ja27ic%3D;75;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";17002370;_NO_APLICA_;1;_NO_APLICA_;17002370;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCsBdjQevFU%3D;76;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";4185936;_NO_APLICA_;1;_NO_APLICA_;4185936;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OicgeRhDIk%3D;77;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";3513701;_NO_APLICA_;1;_NO_APLICA_;3513701;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oTU2RkbYf8E%3D;78;72131701-002;"Construcción de empedrado";"11- Calle sin nombre - Compañía Caacupemi - Replanteo y marcación ";1471793;_NO_APLICA_;1;_NO_APLICA_;1471793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4wmrW0%2BiPY%3D;79;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXrHP4MI4cA%3D;80;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4887868;_NO_APLICA_;1;_NO_APLICA_;4887868;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CM2ejjjY7fk%3D;81;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";64033200;_NO_APLICA_;1;_NO_APLICA_;64033200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v12e%2BnSqbCc%3D;82;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";11808720;_NO_APLICA_;1;_NO_APLICA_;11808720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Viu7lQJZz68%3D;83;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2907274;_NO_APLICA_;1;_NO_APLICA_;2907274;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A58qFRLrE6Y%3D;84;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1802632;_NO_APLICA_;1;_NO_APLICA_;1802632;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jr3kvzq3VTo%3D;85;72131701-002;"Construcción de empedrado";"12- Camino a Caacupemi (continuación de empedrado existente) - Replanteo y marcación ";6868369;_NO_APLICA_;1;_NO_APLICA_;6868369;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17WbKE00WcA%3D;86;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDvwCa9DzqM%3D;87;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";22810049;_NO_APLICA_;1;_NO_APLICA_;22810049;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqL43FWiSvE%3D;88;72131701-002;"Construcción de empedrado";"Tramo 1 (Cont. de lo licitado) - Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";204296400;_NO_APLICA_;1;_NO_APLICA_;204296400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xDHXd8UhmU%3D;89;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";36792910;_NO_APLICA_;1;_NO_APLICA_;36792910;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sc1GVjTY948%3D;90;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";9058311;_NO_APLICA_;1;_NO_APLICA_;9058311;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qN9vfqzFZ0o%3D;91;72131701-002;"Construcción de empedrado";"Tramo 2 (entrada por B° Sta. María) - Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";94525200;_NO_APLICA_;1;_NO_APLICA_;94525200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6k00qr49fOM%3D;92;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";17166380;_NO_APLICA_;1;_NO_APLICA_;17166380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33PL4H%2BKvd4%3D;93;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";4226314;_NO_APLICA_;1;_NO_APLICA_;4226314;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NA4OYe8NsdE%3D;94;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";8412281;_NO_APLICA_;1;_NO_APLICA_;8412281;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rr5fIT3OCxY%3D;95;72131701-002;"Construcción de empedrado";"13- Calle sin nombre - Barrio San Blas - Replanteo y marcación ";934472;_NO_APLICA_;1;_NO_APLICA_;934472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b18RvPvuRR8%3D;96;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuBXqkHzvU0%3D;97;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";3103408;_NO_APLICA_;1;_NO_APLICA_;3103408;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jqo353V2j%2FQ%3D;98;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";40656000;_NO_APLICA_;1;_NO_APLICA_;40656000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBUa9sm74zo%3D;99;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";5467000;_NO_APLICA_;1;_NO_APLICA_;5467000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01bIlaWDrkk%3D;100;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";1345960;_NO_APLICA_;1;_NO_APLICA_;1345960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBGYJIvTq8Y%3D;101;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1144528;_NO_APLICA_;1;_NO_APLICA_;1144528;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zG5SFasGvCY%3D;102;72131701-002;"Construcción de empedrado";" 14 - Calle sin nombre - Zona Bella Vista - Compañía Potrero Po'i - Replanteo y marcación ";2803416;_NO_APLICA_;1;_NO_APLICA_;2803416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQNPYCTU0QY%3D;103;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXOF9e%2FZ6BE%3D;104;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";9310224;_NO_APLICA_;1;_NO_APLICA_;9310224;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hg7TMqwCoKE%3D;105;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";121968000;_NO_APLICA_;1;_NO_APLICA_;121968000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhedj1bA2wE%3D;106;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";16401000;_NO_APLICA_;1;_NO_APLICA_;16401000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGGt9MWug6U%3D;107;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";4037880;_NO_APLICA_;1;_NO_APLICA_;4037880;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ug3yOVBFRLQ%3D;108;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";3433584;_NO_APLICA_;1;_NO_APLICA_;3433584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZHAbZeKCEY%3D;109;72131701-002;"Construcción de empedrado";"15- Calle sin nombre - Compañía Potrero Po'i - Replanteo y marcación ";2102562;_NO_APLICA_;1;_NO_APLICA_;2102562;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mYh4HzgEP4%3D;110;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hG1kYO8QCsg%3D;111;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";6982668;_NO_APLICA_;1;_NO_APLICA_;6982668;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tb8da9uXnH4%3D;112;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";91476000;_NO_APLICA_;1;_NO_APLICA_;91476000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOq1wSR2JuY%3D;113;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";16729020;_NO_APLICA_;1;_NO_APLICA_;16729020;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ao1Pon0s0k%3D;114;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";4118638;_NO_APLICA_;1;_NO_APLICA_;4118638;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pb9MYbmTxvs%3D;115;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2575188;_NO_APLICA_;1;_NO_APLICA_;2575188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mV7ml6hQAUI%3D;116;72131701-002;"Construcción de empedrado";"16- Calle sin nombre - Zona Virgen Serrana - Compañía Potrero Po'i - Replanteo y marcación ";3434185;_NO_APLICA_;1;_NO_APLICA_;3434185;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0txL0WpH%2FzI%3D;117;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9K8Mof8DKI%3D;118;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";11405024;_NO_APLICA_;1;_NO_APLICA_;11405024;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wKUdsvWaBk%3D;119;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";149410800;_NO_APLICA_;1;_NO_APLICA_;149410800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ff%2FH6LdU0J4%3D;120;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";27280330;_NO_APLICA_;1;_NO_APLICA_;27280330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REU2YsaUmlM%3D;121;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón ";6716344;_NO_APLICA_;1;_NO_APLICA_;6716344;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FeHT2OJr0g%3D;122;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";4206140;_NO_APLICA_;1;_NO_APLICA_;4206140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
