id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMSfJfqC%2BQU77wrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002640;;560000;527479;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNiRMPt%2FUHg3WImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002605;;870000;819477;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNL2a5hLjeKFWImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002614;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPjSfq4YoqAjGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002619;;150000;141289;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNiCeIocPKtr2ImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002621;;150000;141289;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNR14dZU9FQEWImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002622;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPPn%2Fp8iPgxI2ImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002623;;880000;828896;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNlQEcGBH%2BSRGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002625;;579000;545376;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNRdT4EwRIhnGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002626;;980000;923089;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMyh60HCm4aJ2ImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002627;;830000;781800;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNYgiRNFzDozGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002628;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOKSBE3U%2F3S6GImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002629;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNH%2BZxn%2FBFSv2ImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002630;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMCiAlJI9mKuGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002631;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOBJriOgYiNoGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002632;;380000;357932;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP1EC7682smL2ImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002633;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNLH55j1wf6vWImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002635;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNaar%2BAGAZrhGImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002636;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN5Po2lZdmDwmImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002639;;995000;937218;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPISJBuukAIaWImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002641;;560000;527479;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPbDiXc4VRjKWImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002642;;50000;47096;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMEXvmYpZnyTWImTa0%2F3t6n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002643;;1160000;1092636;PYG;Guaraníes;2021-04-08;31454
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNl0xqquSEtj4n%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002380;;959000;903307;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP%2BsHqmTexwqYn%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002381;;690000;649930;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP%2BrZ7rATuYKIn%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002382;;3000000;2825782;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkO7ExcQa5xchon%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002383;;780000;734703;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMaOWg4Wogreon%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002384;;550000;518060;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOSJsGaBs7zMon%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002385;;490000;461544;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPei77xUNtjkYn%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002386;;997000;939101;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMagahQzZgVaYn%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002387;;910000;857154;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNMdJpihBfg1In%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002389;;980000;923089;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkM8GFhw0wzyfYn%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002390;;980000;923089;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNPg0VIZzDbOYn%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002391;;490000;461544;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN79U7o0D2z9on%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002392;;490000;461544;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMz%2F%2BS8cXNJSnpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002487;;600000;565156;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPFNgJ6c7f5uHpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002488;;980000;923089;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNPP5bJ2WRoPnpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002489;;780000;734703;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOy4mKNCcita3pLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002490;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPo%2FoWI0dleG3pLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002491;;980000;923089;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNskQYdi0YvxVlaVMl6o3fc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002493;;380000;357932;PYG;Guaraníes;2020-10-20;118496
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOG%2BbWFoXDcDFlaVMl6o3fc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002494;;440000;414448;PYG;Guaraníes;2020-10-20;118496
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPXmblALPSRj1laVMl6o3fc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002496;;70000;65935;PYG;Guaraníes;2020-10-20;118496
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNZs1nwZiibrnpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002497;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOebPwBX33QWHpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002498;;1020000;960766;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP1xHXChtd2ynpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002499;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNAvylBc49%2FbllaVMl6o3fc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002500;;380000;357932;PYG;Guaraníes;2020-10-20;118496
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMgEDacDoeZonpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002502;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP9Uf79Vz4KInpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002503;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOeGp%2BcjvjYR3pLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002504;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOWqbgV9PIrvXpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002505;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP2a0H6a5Dr7XpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002506;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNVRZ73Z%2FDjWnpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002507;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkM7rDVu6x%2F8JnpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002508;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNnL83jNbHI6HpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002509;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMeZpTSo2m5lXpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002510;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNX4iW8PJDMz3pLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002511;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMvl%2BL8iCIeGnpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002512;;870000;819477;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPM1L5dfpTg3XpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002513;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNZ8dw7SSUymHpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002514;;1130000;1064378;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMxQ6oKMgIJ0HpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002517;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNpi73AXBffRHpLJ2%2B%2Fucyl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002518;;380000;357932;PYG;Guaraníes;2020-10-20;118433
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPHPTTcMiQnH4n%2FB8ZYoKQJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002521;;780000;734703;PYG;Guaraníes;2020-10-20;118594
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNh4ncr%2FpHUR1laVMl6o3fc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002524;;490000;461544;PYG;Guaraníes;2020-10-20;118496
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkO4Dtmqv5ugOtHEKzRjRNnL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002393;;467000;439880;PYG;Guaraníes;2020-10-08;114786
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNVlGuQmJ9QBNHEKzRjRNnL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002394;;1570000;1478826;PYG;Guaraníes;2020-10-08;114786
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOyVJ29t26XyNHEKzRjRNnL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002395;;482000;454010;PYG;Guaraníes;2020-10-08;114786
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPQ6dNRyTzqhNHEKzRjRNnL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002396;;380000;357932;PYG;Guaraníes;2020-10-08;114786
