slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309732-euroquimica-s-a-5;LP-24001-17-147223;"2017-11-14 14:21:13.883";309732;"LPN SBE 138-16 ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA EL SERVICIO DE ANESTESIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744000000;PYG;Guaraníes;1;"2017-10-27 11:52:59"
317842-euroquimica-s-a-7;LP-24001-17-147003;"2017-11-10 10:32:21.367";317842;"LPN SBE 149-16 ADQUISICIÓN DE AGUJAS, CATETERES, JERINGAS Y OTROS INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2017-11-03 10:01:43"
317842-euroquimica-s-a-8;LP-24001-17-147004;"2017-11-10 10:38:38.941";317842;"LPN SBE 149-16 ADQUISICIÓN DE AGUJAS, CATETERES, JERINGAS Y OTROS INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2977400000;PYG;Guaraníes;1;"2017-11-03 10:01:43"
335127-euroquimica-s-a-62;LP-12008-17-149634;"2017-12-15 16:47:56.041139";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9789970000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
324836-euroquimica-s-a-14;LP-12003-17-151216;"2017-12-26 09:46:09.951";324836;"ADQUISICIÓN DE COMPUESTOS QUIMICOS, MEDICAMENTOS E INSUMOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737100000;PYG;Guaraníes;;"2017-12-12 19:33:40"
335119-euroquimica-s-a-9;LP-12008-19-169532;"2019-03-27 11:36:10.423";335119;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS Y EQUIPOS EN CARACTER DE COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3942462000;PYG;Guaraníes;1;"2017-12-19 11:49:49"
333791-euroquimica-s-a-8;CD-12008-19-170932;"2019-05-08 12:03:30.603";333791;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2017-12-20 14:41:56"
327835-euroquimica-s-a-53;LP-24001-18-153649;"2018-03-22 14:45:32.431";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35120000000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327835-euroquimica-s-a-58;LP-24001-18-156082;"2018-05-28 11:20:59.198";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9436392000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
324735-euroquimica-s-a-20;LP-12003-17-152424;"2017-12-27 14:35:40.566";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978030000;PYG;Guaraníes;;"2017-12-22 17:43:35"
339379-euroquimica-s-a-24;LP-28001-18-153966;"2018-04-02 17:10:47.844";339379;"ADQUISICION DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529236800;PYG;Guaraníes;;"2018-02-28 17:09:36"
327798-euroquimica-s-a-5;LP-24001-18-157875;"2018-07-06 16:13:32.712";327798;"LPN SBE 86-17 ADQUISICION DE INSUMOS Y REACTIVOS MANUALES PARA LABORATORIOS DEL HOSPITAL CENTRAL, CLINICAS PERIFERICAS E INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520500000;PYG;Guaraníes;1;"2018-03-06 12:56:49"
327796-euroquimica-s-a-59;LP-24001-18-155585;"2018-05-17 09:39:20.214";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4781200000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
339325-euroquimica-s-a-25;LP-28001-18-154279;"2018-04-09 16:01:39.903";339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";958850000;PYG;Guaraníes;;"2018-03-14 18:06:13"
339483-euroquimica-s-a-36;LP-12008-18-155205;"2018-05-07 09:44:59.792";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5003208000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
340344-euroquimica-s-a-12;LP-12008-18-158171;"2018-07-17 07:23:31.373";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9786212000;PYG;Guaraníes;;"2018-06-05 17:20:11"
340361-euroquimica-s-a-6;LP-12008-18-157174;"2018-06-21 10:22:04.299";340361;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DECLARADOS DESIERTOS EN LA LPN NRO. 44/2017";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774362000;PYG;Guaraníes;;"2018-06-06 17:41:01"
327135-euroquimica-s-a-20;CE-24001-19-177159;"2019-09-06 10:06:46.46";327135;"CVE N° 12-17 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE INSUMOS DECLARADOS DESIERTOS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000000;PYG;Guaraníes;;"2018-08-01 14:37:02"
347158-euroquimica-s-a-14;LP-12009-18-164357;"2018-12-03 17:17:40.124";347158;"LPN  03 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS HOSPITALARIOS Y ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24920000;PYG;Guaraníes;;"2018-08-02 18:02:29"
340083-euroquimica-s-a-17;LP-24001-18-161816;"2018-10-11 09:16:38.488";340083;"LPN SBE 23-18 ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29712000;PYG;Guaraníes;1;"2018-08-08 15:33:40"
340083-euroquimica-s-a-12;LP-24001-18-163181;"2018-11-13 16:09:35.907";340083;"LPN SBE 23-18 ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";905000000;PYG;Guaraníes;1;"2018-08-08 15:33:40"
326922-euroquimica-s-a-12;LP-24001-18-160823;"2018-09-14 12:08:18.959";326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000000;PYG;Guaraníes;1;"2018-09-06 14:23:19"
327811-euroquimica-s-a-28;CE-24001-19-168321;"2019-02-15 14:48:21.245";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554175000;PYG;Guaraníes;;"2018-09-12 10:13:35"
348199-euroquimica-s-a-15;LP-12008-18-166651;"2018-12-21 20:42:44.101";348199;"ADQUISICION DE INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5922681960;PYG;Guaraníes;;"2018-11-23 16:52:34"
352985-euroquimica-s-a-1;CO-12003-18-164475;"2018-12-05 08:51:02.158";352985;"ADQUISICIÓN DE INMUNOGLOBULINA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2018-11-27 11:46:23"
346797-euroquimica-s-a-63;LP-12008-18-164830;"2018-12-10 09:09:32.197";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17990507500;PYG;Guaraníes;1;"2018-11-28 17:02:31"
341420-euroquimica-s-a-20;LP-12003-18-164789;"2018-12-08 10:17:28.859";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924908510;PYG;Guaraníes;;"2018-12-04 18:51:40"
339040-euroquimica-s-a-216;LP-24001-22-221232;"2022-11-22 14:35:23.615";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395280000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-203;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96300000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-188;LP-24001-19-170429;"2019-04-23 16:36:33.201";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37620000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-187;LP-24001-19-170430;"2019-04-23 16:37:14.53";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279840000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-219;LP-24001-18-167912;"2018-12-27 12:47:53.692";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6235067800;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-189;LP-24001-19-170431;"2019-04-23 16:38:08.58";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30096000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-169;LP-24001-18-167907;"2018-12-27 12:44:30.495";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60480000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-219;LP-24001-18-167915;"2018-12-27 12:49:01.119";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15927872700;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-euroquimica-s-a-179;LP-24001-18-167910;"2018-12-27 12:46:55.838";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96300000;PYG;Guaraníes;;"2018-12-18 16:45:39"
347619-euroquimica-s-a-40;LP-24001-19-168559;"2019-02-26 12:14:12.943";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52323412500;PYG;Guaraníes;1;"2019-02-05 17:41:00"
342140-euroquimica-s-a-39;LP-12003-19-169869;"2019-04-03 17:59:30.995";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385186000;PYG;Guaraníes;;"2019-02-28 16:39:02"
349029-euroquimica-s-a-28;LP-12008-19-172188;"2019-06-04 09:17:10.52";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9925200000;PYG;Guaraníes;1;"2019-03-13 15:55:27"
351667-euroquimica-s-a-4;LP-24001-19-170776;"2019-05-03 09:40:50.569";351667;"LPN SBE 135-18 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107168000;PYG;Guaraníes;1;"2019-03-20 15:30:52"
355547-euroquimica-s-a-10;LP-28001-19-170592;"2019-04-26 17:11:27.907";355547;"ADQUISICION DE REACTIVOS PARA LABORATORIO, UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2.019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223838000;PYG;Guaraníes;;"2019-03-27 17:17:29"
356415-euroquimica-s-a-11;CE-12008-19-172257;"2019-06-05 11:27:22.465";356415;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS DE ATENCION DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307992000;PYG;Guaraníes;;"2019-04-05 17:27:43"
348916-euroquimica-s-a-18;LP-12008-19-170981;"2019-05-08 15:04:08.105";348916;"ADQUISICION DE REACTIVOS E INSUMOS PARA COBERTURA DE 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47520000;PYG;Guaraníes;;"2019-04-23 16:28:19"
356521-euroquimica-s-a-19;LP-23004-19-170968;"2019-05-08 14:23:44.019";356521;"LPN N° 01/2019 ""Adquisición de Medicamentos Oncológicos y Generales"" Ad Referéndum a la Aprobación del Plan FInanciero 2019.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266852500;PYG;Guaraníes;;"2019-05-02 14:40:12"
339737-euroquimica-s-a-39;LP-24001-19-171564;"2019-05-22 16:14:14.605";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268300000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
355853-euroquimica-s-a-37;LP-28001-19-172477;"2019-06-10 14:27:04.652";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1204872000;PYG;Guaraníes;;"2019-05-21 14:24:20"
366824-euroquimica-s-a-8;CE-12003-19-173931;"2019-07-05 16:11:21.769";366824;"ADQUISICIÓN DE MEDICAMENTOS DE USO PEDIÁTRICO POR URGENCIA IMPOSTERGABLE PARA EL HOSPITAL DE POLICÍA ?RIGOBERTO CABALLERO?";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2019-06-24 15:30:15"
361434-euroquimica-s-a-12;LP-28001-19-174684;"2019-07-22 14:09:05.358";361434;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18920000;PYG;Guaraníes;;"2019-07-02 09:51:48"
360810-euroquimica-s-a-24;LP-28001-19-175814;"2019-08-12 16:58:18.491";360810;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS, PARA EL SERVICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2019-07-16 17:40:52"
