id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LmiQddmEEBOP8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006422;;12138780;11688836;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LlRRSsrgAvkf8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006423;;585000;563316;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jw54YYNE%2Bj8v8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006424;;6240000;6008704;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LraUdTHZygS%2F8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006425;;1170000;1126632;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JmSlmyQWM3hPGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006426;;12138780;11688836;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jq1f95ozP77%2F8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006427;;23863290;22978757;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6J%2BPIPyeNAoL%2F8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006428;;13893900;13378899;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KlUOFULN8tzv8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006429;;8276170;7969400;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LONAQgCZZgtA8fNEB5M6He;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005562;;2861634;2755564;PYG;Guaraníes;2015-05-22;38123
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jv5mn6l5r%2BqQ8fNEB5M6He;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005563;;1950000;1877720;PYG;Guaraníes;2015-05-22;38123
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6INNCjXg8cjaAwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006014;;1950000;1877720;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KyY9jrc%2BtIRQwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006015;;1950000;1877720;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IqUD6Tl%2FTy6wwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006016;;19500000;18777200;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JgJsX8O3%2FuNQwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006018;;10627560;10233632;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KsfrETlITeTwwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006019;;74100000;71353360;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LR%2Bfzv0BoAHwwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006020;;6946950;6689450;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JYiUkTqg2dkw8fNEB5M6He;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006022;;13893900;13378899;PYG;Guaraníes;2015-05-22;38123
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KPVgUpiqFr%2Fg8fNEB5M6He;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006024;;546000;525762;PYG;Guaraníes;2015-05-22;38123
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IfWMJws40eEgwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006026;;628878;605567;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KsFNvTxcORzg8fNEB5M6He;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006027;;2496000;2403482;PYG;Guaraníes;2015-05-22;38123
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LOVoGKYl3gYwwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006028;;22473900;21640867;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L3AAeVXsaAGg8fNEB5M6He;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006029;;23863290;22978757;PYG;Guaraníes;2015-05-22;38123
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JKFi4wlZkA3AwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006030;;12138780;11688836;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K7SjRDXT9lXwwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006032;;16380000;15772848;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Il%2BUBQNDqWfwwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006034;;23400000;22532640;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IqPsib7wZ4D98lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006035;;23400000;22532640;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IePc689m9OoAwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006036;;780000;751088;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IiV28ZrHhoEAwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006037;;19134510;18425257;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Lm73f%2B1%2BzxagwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006038;;3948780;3802412;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JFAqrATr6ULQwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006039;;9750000;9388600;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JTODy4YtdqSQwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006040;;22790850;21946069;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KotMNhH5iBbwwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006041;;6240000;6008704;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Iz2jo0eK2yi98lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006042;;6240000;6008704;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IwHl5awQHgRN8lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006043;;1170000;1126632;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LLTpTCUuHpC98lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006047;;2340000;2253264;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jzr0KtokWQXt8lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006048;;702000;675979;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Iwsfwt%2FtNgYQwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006049;;312000;300435;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L36IN78RTeOQwHLCt8SC%2BO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006050;;19500000;18777200;PYG;Guaraníes;2015-05-22;40251
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jff6W8yCKd%2Fd8lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006401;;16380000;15772848;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L2JSDmOuaApN8lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006402;;22790850;21946069;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jkc8RKm%2FLm8N8lUinoM5qu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006404;;24521460;23612531;PYG;Guaraníes;2015-05-22;40239
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KNoiGo1XCSRkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005156;;2340000;2340000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IWzo0Hp16v4Eel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005178;;247000000;247000000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IUb8IqN9W9S0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005179;;32500000;32500000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KIZbIhBYASU0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005181;;6500000;6500000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6ICFS7vfxDAZEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005182;;9538780;9538780;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Ig0XBYYFahmUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005183;;23400000;23400000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JFhM2o%2FSuJP0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005189;;702000;702000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JmDCJFWDYNskel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005190;;546000;546000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KmaWCgY6Erl0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005191;;7800000;7800000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IfDy%2BoIMAA4Eel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005192;;10627560;10627560;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IZAXl9tzAT1Uel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005194;;57850000;57850000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LzdQiKBodGJ0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005195;;12138780;12138780;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LvT3yNdBy5F0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005196;;16380000;16380000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6J2CmuMsoEQzEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005197;;6240000;6240000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LWWB9tNnIaJUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005198;;2600000;2600000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JdJTJSLhlaPUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005200;;93600000;93600000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JXyJEIz1gvh0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005551;;19804815;19804815;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LleGHuFFQcoUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005552;;3948780;3948780;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LreikxVBbgRUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005553;;2262000;2262000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IGYCbOi9bTtkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005555;;780000;780000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LQS9YhMnHmi0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005558;;6215650;6215650;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JIfeSYWJCa5kel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005560;;40300000;40300000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LaJIS1i43Ymkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005561;;1885000;1885000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6I6BlhKcXrhckel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005564;;75969500;75969500;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IxYODboRTdTEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005565;;22790850;22790850;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IGd5MnFKyLL0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005566;;49042920;49042920;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LnAwStXMnebkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005567;;74100000;74100000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IZEgxarK%2BYiEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005568;;10846950;10846950;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JzP20hA%2Fj11Eel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005570;;1864695;1864695;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Lfb51gg4uCAkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005573;;572000;572000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L4WHISXt%2FVyUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005574;;16014510;16014510;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K6BFkdW6I3Wkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005575;;546000;546000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IzPNpsNYnQckel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005577;;3948780;3948780;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IyPI%2B1iBtQg0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005578;;75969500;75969500;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JDN9sxctgzFkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005579;;22790850;22790850;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Lg%2BUbThxU%2FH0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005580;;10627560;10627560;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KIfQS8hYPlTEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005584;;2340000;2340000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Ln2VJtyPV2rEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005585;;2262000;2262000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KHdkHg9mQAXUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005588;;6240000;6240000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IFxYlQRev%2FLEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005589;;49042920;49042920;PYG;Guaraníes;2015-04-10;24758
