id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUX4%2BVHRR2H3WK5z3oVoCZu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001491;;102288000;96347856;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUudv40CK%2B17WSB%2FoxIHwCd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001492;;92088000;86740199;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX%2B2FdCcvLXLuqe2gLhjReb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001493;;102288000;96347856;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVBhVKpe2%2FCMOE9P2Akmybv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001494;;227408000;214201797;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWWfRxXo8qZdEGoMGDMKEqt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001347;;102288000;96347856;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZU73m2n0O9yGct3rpXf%2Bcwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001348;;92088000;86740199;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWZf8jtO9eVq0zl%2FICB4FkI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001349;;102288000;96347856;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZXFEb8WZ0gTIDUTFjBXpkLP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001350;;184176000;173480397;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZXz2MLBSKBy9GyJcAQ4zSFm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001351;;92088000;86740199;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWx69iBzeDzZkGQTubz60yh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001352;;92088000;86740199;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX47biVhlf7oS6nrccm0g4d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001233;;184176000;173480397;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWvp7MWVLrKY8ef9%2FJyhvWC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001234;;102288000;96347856;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVpfa5fCw6e%2Bmxa9uXF3BQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001235;;115000000;108321636;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUsVzMfnJm%2FlsuTmCX1nzQC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001236;;100720000;94870915;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVk42N4w4BnZ6qG6ZAesVoL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001237;;92088000;86740199;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZXmQWx4p4Wsd2VihqLPNoSP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001190;;179832000;169388665;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWdSIhtDMQJ0Sadz%2BZc0DPh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001191;;234120000;220524013;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUUyrsZ5rILxlcIdibrofO5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001192;;128600000;121131847;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZU8KSoZCTO5ZQ%2FoVMlaNLFm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001193;;92088000;86740199;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZW9s9YKngv%2B3UpUG9h0INtG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001194;;103800000;97772051;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZW%2B0pSof4XcCOkb9KlqSb4O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001195;;232296000;218805939;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWxpRq6aX4U2GcLh1VnFxy9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001196;;105208000;99098285;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVgUfmQtdM3wiLHRBW5D6Uv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001197;;116320000;109564980;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWLtCGWomtZkilhdPyIMSNs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001201;;102288000;96347856;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX%2B1gp6lvUngNt0sehX6YQR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001162;;102288000;96347856;PYG;Guaraníes;2019-05-08;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWxaTwyJYuqxL%2F4oNNaKlRC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001163;;184176000;173480397;PYG;Guaraníes;2019-05-08;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUNBibeGEaM3uB8AYWGgc0X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001083;;111840000;105345146;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVaPrsYxvpbytGfhRCkoLv9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001084;;128600000;121131847;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZW98C7okgE5Rd%2FXgMZGyZri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001106;;117352000;110537049;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZW6xjdC5LEmybjnF%2Fm%2FABWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001107;;257200000;242263695;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZXs1D%2BWRFqnDYz9%2FW7mfzJy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0000533;;1945582000;1832596748;PYG;Guaraníes;2018-12-21;
