slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306125-servicio-sistema-satelital-gps-direccion-servicios-urbanos-1;306125;"SERVICIO DEL SISTEMA SATELITAL GPS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-06-14 10:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000
308916-provision-instalacion-puesta-marcha-sistema-circuito-cerrado-tecnologia-ip-1;308916;"PROVISIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE CIRCUITO CERRADO TECNOLOGIA IP";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-07-26 16:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199591840
306333-contratacion-monitoreo-vehiculos-mag-1;306333;"CONTRATACION DE MONITOREO PARA VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-07-28 15:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
307966-ampliacion-sistema-iptv-1;307966;"AMPLIACIÓN DEL SISTEMA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-09-28 10:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2000000000
316026-lco919-adquisicion-relojes-biometricos-1;316026;"Lco919_Adquisición de Relojes Biométricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-10-25 17:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645600000
311597-servicio-rastreo-satelital-vehiculos-mdp-1;311597;"Servicio de Rastreo Satelital Para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-10-26 17:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000
313301-lco-sbe-18-16-contratacion-servicio-rastreo-satelital-vehiculos-i-p-s-1;313301;"LCO SBE 18-16 CONTRATACION DE SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-10-27 15:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24480000
316795-adquisicion-sistema-circuito-cerrado-1;316795;"Adquisicion de Sistema de circuito cerrado";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-10 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316462-adquisicion-circuito-cerrado-video-vigilancia-1;316462;"Adquisición de Circuito Cerrado de Video Vigilancia";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-25 17:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333133320
310707-adquisicion-servicios-vigilancia-adquisicion-e-instalacion-sistema-circuito-cerrado-1;310707;"Adquisición de servicios de vigilancia y adquisición e instalación de sistema de circuito cerrado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2016-11-29 17:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179999988
287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe-1;287622;"Adquisicion de Equipos de CCTV Casa Matriz y Sucursales (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-30 12:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;444000000
310464-servicio-rastreo-satelital-1;310464;"SERVICIO DE RASTREO SATELITAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-09 14:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37920000
314420-cd-6177-servicio-rastreo-satelital-moviles-gps-1;314420;"Cd_6177 Servicio de rastreo satelital de móviles por GPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-14 21:06:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1539000
318193-ampliacion-sistema-circuito-cerrado-television-cctv-distintos-puertos-annp-1;318193;"AMPLIACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA LOS DISTINTOS PUERTOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-16 14:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;775948916
317463-lco-129-2016-adquisicion-sistema-video-vigilancia-banco-central-paraguay-1;317463;"LCO 129/2016 - ADQUISICION DE SISTEMA DE VIDEO VIGILANCIA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-19 10:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288784200
299819-cd-n-35-2016-adquisicion-camaras-circuito-cerrado-vmme-1;299819;"CD Nº 35/2016 ADQUISICION DE CAMARAS DE CIRCUITO CERRADO PARA EL VMME ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-21 16:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49900000
315070-llamado-mopc-n-75-2016-licitacion-publica-nacional-adquisicion-sistema-integral-cont-1;315070;"LLAMADO MOPC Nº 75/2016 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE SISTEMA INTEGRAL DE CONTROL DE OPERACIÓNES PARA PEAJES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 20:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2405000000
309150-adquisicion-equipos-terminales-lte-accesorios-1;309150;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-04-05 15:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19025000000
325910-servicio-rastreo-vigilancia-satelital-1;325910;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-08-21 16:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257866700
325272-adquisicion-circuito-cerrado-tv-1;325272;"Adquisición de Circuito Cerrado de TV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-08-24 16:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139928340
325329-ampliacion-cctv-1;325329;"AMPLIACION DEL CCTV";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-08-30 16:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;250000000
328669-ampliacion-circuito-cerrado-tv-annp-1;328669;"AMPLIACIÓN DEL CIRCUITO CERRADO DE TV DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-08-31 12:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1188475000
330216-mantenimiento-sistema-cctv-aisp-1;330216;"MANTENIMIENTO DEL SISTEMA CCTV DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-13 15:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135200000
328495-servicio-sistema-rastreo-satelital-moviles-motogeneradores-compania-1;328495;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES Y MOTOGENERADORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-05 14:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;521160000
322105-servicio-tercerizado-monitoreo-circuito-cerrado-cctv-cajeros-automaticos-bnf-capital-1;322105;"Servicio Tercerizado de Monitoreo de Circuito Cerrado (CCTV) para cajeros Automaticos del BNF Capital y Area Metropolitana";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-06 12:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1319695944
337264-lpn-15-sbe-contratacion-servicio-monitoreo-centros-penitenciarios-ad-referendum-plur-1;337264;"LPN 15 SBE CONTRATACIÓN DE SERVICIO DE MONITOREO PARA LOS CENTROS PENITENCIARIOS - AD REFERENDUM - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2880000000
329366-servicio-rastreo-vigilancia-satelital-vehiculos-corte-suprema-justicia-contrato-abie-1;329366;"SERVICIO DE RASTREO Y VIGILANCIA SATELITAL PARA VEHICULOS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-15 16:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116667
337951-156-2017-adquisicion-equipos-sistema-cctv-vmme-1;337951;"156-2017 ADQUISICION DE EQUIPOS PARA SISTEMA DE CCTV PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-12-20 10:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
321392-lpn-02-17-actualizacion-ampliacion-manteniento-sistema-integrado-video-vigilancia-ex-1;321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 11:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12376705934
323409-contratacion-servicios-rastreo-satelital-vehiculos-modalidad-contrato-abierto-1;323409;"CONTRATACIÓN DE SERVICIOS PARA EL RASTREO SATELITAL DE VEHÍCULOS EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-02-05 10:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423000000
335257-provision-operacion-mantenimiento-instalacion-comercializacion-bienes-servicios-tele-1;335257;"PROVISIÓN, OPERACIÓN, MANTENIMIENTO, INSTALACIÓN Y COMERCIALIZACIÓN DE LOS BIENES Y SERVICIOS TELEFÓNICOS, INTERNET Y TELEVISIÓN IP SOBRE UNA RED DE FIBRA ÓPTICA A TRAVÉS DE GPON PARA EL PARANÁ COUNTRY CLUB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-02-09 14:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;112000
333235-servicio-rastreo-satelital-municipalidad-asuncion-1;333235;"SERVICIO DE RASTREO SATELITAL PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-02 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
335052-adquisicion-servicio-rastreo-satelital-vehiculos-ministerio-salud-publica-bienestar-1;335052;"ADQUISICION DEL SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-04-25 18:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1296000000
339352-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-1;339352;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO EN REDES GPON DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-06-08 15:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000
344437-servicio-rastreo-satelital-1;344437;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-06-18 17:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19800000
342348-adquisicion-ups-central-1;342348;"Adquisición de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-24 16:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
342375-circuito-cerrado-deposito-mag-deag-1;342375;"CIRCUITO CERRADO PARA EL DEPOSITO DEL MAG-DEAg.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-26 17:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
339103-provision-e-instalacion-sistema-circuito-cerrado-tv-sede-pedro-j-caballero-ad-refere-1;339103;"PROVISION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TV PARA SEDE DE PEDRO J. CABALLERO - AD REFERÉNDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-07-31 18:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492149317
343866-servicio-rastreo-satelital-gps-1;343866;"SERVICIO DE RASTREO SATELITAL (GPS)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-09 14:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33600000
340859-adquisicion-sistema-videovigilancia-mantenimiento-correctivo-1;340859;"ADQUISICION DE UN SISTEMA DE VIDEOVIGILANCIA Y MANTENIMIENTO CORRECTIVO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-08-16 17:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548880000
339500-plan-nacional-banda-ancha-fibra-optica-1;339500;"PLAN NACIONAL DE BANDA ANCHA POR FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-08-31 14:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22566468022
344525-adquisicion-equipos-cctv-banco-nacional-fomento-1;344525;"Adquisición de Equipos de CCTV para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-09-26 17:07:29";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;799866383
349359-cd-n-51-2018-mantenimiento-preventivo-correctivo-sistema-video-vigilancia-cctv-vmme-1;349359;"CD Nº 51/2018 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIDEO VIGILANCIA POR CCTV DEL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-13 18:27:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3005000
352353-servicio-rastreo-satelital-vehiculos-infona-1;352353;"Servicio de Rastreo Satelital para Vehículos del INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-15 18:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101333
346051-servicio-rastreo-satelital-vehiculos-1;346051;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-20 17:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000
351761-adquisicion-sistema-cctv-1;351761;"ADQUISICION DE SISTEMA DE CCTV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-11-28 20:14:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182848770
339621-adquisicion-equipos-informaticos-otros-sbe-1;339621;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 12:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2499207845
352369-adquisicion-e-instalacion-circuito-cerrado-tv-depositos-evidencia-1;352369;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO DE TV PARA DEPÓSITOS DE EVIDENCIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-11-30 18:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3959999970
351116-lpn-108-2018-adquisicion-e-instalacion-camaras-cctv-equipos-direccionables-sistema-1;351116;"LPN 108/2018 - ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE CCTV, EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCIÓN DE INCENDIOS Y CONTROL DE ACCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 09:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1336560996
328081-adquisicion-sistemas-monitoreo-cctv-1;328081;"ADQUISICION DE SISTEMAS DE MONITOREO CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-21 17:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397250000
344910-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3405495104
355502-servicio-rastreo-satelital-vehiculos-plurianual-1;355502;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-01-31 15:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104333
352264-servicio-rastreo-satelital-vehiculos-mdp-1;352264;"Servicio de Rastreo Satelital Para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-02-20 11:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160298304
355752-servicio-rastreo-satelital-flota-vehiculos-institucion-ad-referendum-2019-1;355752;"Servicio de Rastreo Satelital para Flota de Vehículos de la Institución AD REFERENDUM 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-21 17:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3128000
