slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328495-bullers-sociedad-anonima-1;CO-40001-17-151294;"2017-12-26 11:53:25.568";328495;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES Y MOTOGENERADORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477300000;PYG;Guaraníes;1;"2017-12-05 14:53:29"
322105-bullers-sociedad-anonima-1;LP-27001-18-152631;"2018-02-14 15:59:38.534";322105;"Servicio Tercerizado de Monitoreo de Circuito Cerrado (CCTV) para cajeros Automaticos del BNF Capital y Area Metropolitana";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319695944;PYG;Guaraníes;1;"2017-12-06 12:08:42"
329366-bullers-sociedad-anonima-1;CD-13001-18-154747;"2018-04-20 16:31:16.236";329366;"SERVICIO DE RASTREO Y VIGILANCIA SATELITAL PARA VEHICULOS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-15 16:26:58"
321392-bullers-sociedad-anonima-1;LP-24001-18-152653;"2018-02-15 15:38:41.629";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24267646421;PYG;Guaraníes;;"2017-12-22 11:18:44"
323409-bullers-sociedad-anonima-1;CO-40002-18-152637;"2018-02-15 12:23:00.26";323409;"CONTRATACIÓN DE SERVICIOS PARA EL RASTREO SATELITAL DE VEHÍCULOS EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421590000;PYG;Guaraníes;;"2018-02-05 10:00:00"
335257-bullers-sociedad-anonima-1;LP-40001-18-153530;"2018-03-19 16:14:22.469";335257;"PROVISIÓN, OPERACIÓN, MANTENIMIENTO, INSTALACIÓN Y COMERCIALIZACIÓN DE LOS BIENES Y SERVICIOS TELEFÓNICOS, INTERNET Y TELEVISIÓN IP SOBRE UNA RED DE FIBRA ÓPTICA A TRAVÉS DE GPON PARA EL PARANÁ COUNTRY CLUB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4420800000;PYG;Guaraníes;1;"2018-02-09 14:46:17"
333235-bullers-sociedad-anonima-1;CD-30001-18-154170;"2018-04-06 14:32:50.041";333235;"SERVICIO DE RASTREO SATELITAL PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-04-02 09:33:38"
335052-bullers-sociedad-anonima-1;LP-12008-18-157105;"2018-06-19 16:07:28.929";335052;"ADQUISICION DEL SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1296000000;PYG;Guaraníes;;"2018-04-25 18:46:55"
344437-bullers-sociedad-anonima-1;CD-23011-18-159412;"2018-08-10 12:25:43.212";344437;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19782000;PYG;Guaraníes;;"2018-06-18 17:05:39"
342348-bullers-sociedad-anonima-1;CD-28001-18-159944;"2018-08-24 16:02:53.031";342348;"Adquisición de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-07-24 16:38:53"
339103-bullers-sociedad-anonima-1;CO-13003-18-160160;"2018-08-30 11:41:04.296";339103;"PROVISION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TV PARA SEDE DE PEDRO J. CABALLERO - AD REFERÉNDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488000000;PYG;Guaraníes;;"2018-07-31 18:14:41"
343866-bullers-sociedad-anonima-1;CD-23014-18-160258;"2018-08-31 10:46:07.106";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30888000;PYG;Guaraníes;;"2018-08-09 14:54:48"
340859-bullers-sociedad-anonima-1;CO-40002-18-160080;"2018-08-28 16:32:47.678";340859;"ADQUISICION DE UN SISTEMA DE VIDEOVIGILANCIA Y MANTENIMIENTO CORRECTIVO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548287000;PYG;Guaraníes;;"2018-08-16 17:09:39"
339500-bullers-sociedad-anonima-4;LP-40001-18-165406;"2018-12-15 12:02:02.534";339500;"PLAN NACIONAL DE BANDA ANCHA POR FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3549800000;PYG;Guaraníes;1;"2018-08-31 14:17:59"
351761-bullers-sociedad-anonima-1;CO-28001-18-167427;"2018-12-26 20:02:02.161";351761;"ADQUISICION DE SISTEMA DE CCTV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182511500;PYG;Guaraníes;;"2018-11-28 20:14:50"
339621-bullers-sociedad-anonima-3;LP-13003-18-167416;"2018-12-26 19:49:54.62";339621;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100560000;PYG;Guaraníes;1;"2018-11-29 12:12:10"
352369-bullers-sociedad-anonima-1;LP-13003-18-166078;"2018-12-20 16:23:19.026";352369;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO DE TV PARA DEPÓSITOS DE EVIDENCIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;1;"2018-11-30 18:01:47"
328081-bullers-sociedad-anonima-1;CO-25005-18-168082;"2018-12-27 17:31:44.804";328081;"ADQUISICION DE SISTEMAS DE MONITOREO CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385750000;PYG;Guaraníes;;"2018-12-21 17:17:09"
355502-bullers-sociedad-anonima-1;CO-23016-19-168530;"2019-02-25 16:16:55.389";355502;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2019-01-31 15:22:22"
352264-bullers-sociedad-anonima-1;CD-13006-19-168898;"2019-03-11 14:29:09.716";352264;"Servicio de Rastreo Satelital Para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115192000;PYG;Guaraníes;;"2019-02-20 11:10:23"
355752-bullers-sociedad-anonima-1;CD-12020-19-170437;"2019-04-23 17:01:41.199";355752;"Servicio de Rastreo Satelital para Flota de Vehículos de la Institución AD REFERENDUM 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51408000;PYG;Guaraníes;;"2019-03-21 17:21:15"
355367-bullers-sociedad-anonima-1;LP-25006-19-173390;"2019-06-26 17:06:37.922";355367;"ADQUISICIÓN DE MONITORES ELECTRÓNICOS DE PUESTA A TIERRA PARA CAMIONES CISTERNAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2249000000;PYG;Guaraníes;1;"2019-05-24 14:25:26"
355981-bullers-sociedad-anonima-3;LP-40001-19-176311;"2019-08-22 16:13:31.67";355981;"SUMINISTRO DE CABLES Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2019-07-12 15:43:40"
365095-bullers-sociedad-anonima-1;CD-12019-19-176935;"2019-08-30 21:27:05.11";365095;"Servicio de rastreo satelital de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2019-07-25 17:33:05"
