id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTiTYETX6TUp08ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011828;;733591;733591;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQpWtJPgl7%2Bx08ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011931;;600415;600415;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRH0PwJc1Gzk08ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011932;;275696;275696;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQQshAAUk%2FH3E8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011933;;528229;528229;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQVzQVnj3AkvU8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011934;;606918;606918;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WShdxFwAlmSYE8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011935;;503309;503309;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSCm%2FxfJtJNCk8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011936;;550273;550273;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRl3Oqhi%2FUo6XKv8kxp0TmU;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012161;;831123;831123;PYG;Guaraníes;2010-10-28;77115
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTYygTrahbK8nKv8kxp0TmU;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012162;;346389;346389;PYG;Guaraníes;2010-10-28;77115
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSOMitIymab33Kv8kxp0TmU;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012163;;379970;379970;PYG;Guaraníes;2010-10-28;77115
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRjJfMFGSJkknKv8kxp0TmU;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012165;;740123;740123;PYG;Guaraníes;2010-10-28;77115
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTSNYq4D3mw6HKv8kxp0TmU;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012166;;641350;641350;PYG;Guaraníes;2010-10-28;77115
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTCmI%2BsbSDBjdm6T6DDK%2Fmn;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011721;;532151;532151;PYG;Guaraníes;2010-10-11;71536
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTPx2ZmcGP1Y9m6T6DDK%2Fmn;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011723;;538338;538338;PYG;Guaraníes;2010-10-11;71536
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSiaYtOBBQoCdm6T6DDK%2Fmn;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011725;;591307;591307;PYG;Guaraníes;2010-10-11;71536
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQPQn51LY24GNm6T6DDK%2Fmn;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011729;;790062;790062;PYG;Guaraníes;2010-10-11;71536
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRwsBSlWqcbh%2BLkhwGetfdr;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011719;;436490;436490;PYG;Guaraníes;2010-09-30;67134
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSoSP5Dy6bbL%2BLkhwGetfdr;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011720;;601022;601022;PYG;Guaraníes;2010-09-30;67134
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRLs7NZhOZ7beLkhwGetfdr;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011722;;324211;324211;PYG;Guaraníes;2010-09-30;67134
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSB%2BAuVclh7WOLkhwGetfdr;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011726;;279239;279239;PYG;Guaraníes;2010-09-30;67134
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTEpqKCJyWZ%2BOLkhwGetfdr;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011727;;654016;654016;PYG;Guaraníes;2010-09-30;67134
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSZ9Wp4rAoWgOLkhwGetfdr;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011728;;1224560;1224560;PYG;Guaraníes;2010-09-30;67134
