id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d6C0RmVG6oI%3D;60;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";798330;_NO_APLICA_;1;_NO_APLICA_;798330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMyOOLNds74%3D;61;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de rejas horizontales. Según EE.TT. ";595855;_NO_APLICA_;1;_NO_APLICA_;595855;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QjGEtmp%2BtSs%3D;62;72131601-005;Mamposteria;"REPARACION DE 1 SANITARIOS SEXADOS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";149520;_NO_APLICA_;1;_NO_APLICA_;149520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FfyA4aaETx4%3D;63;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1a2O4EIRS9k%3D;64;72102304-007;"Construccion de desague cloacal";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";2158250;_NO_APLICA_;1;_NO_APLICA_;2158250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3Nv%2FOAmS0o%3D;65;72102303-003;"Construccion de camara septica";"REPARACION DE 1 SANITARIOS SEXADOS - Construcción de cámara séptica. Según EE.TT. ";1526350;_NO_APLICA_;1;_NO_APLICA_;1526350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWxY6b0cRe0%3D;66;72102303-003;"Construccion de camara septica";"REPARACION DE 1 SANITARIOS SEXADOS - Construcción de cámara de inspección. Según EE.TT. ";489500;_NO_APLICA_;1;_NO_APLICA_;489500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiymDtvNncQ%3D;67;72102303-002;"Construccion de pozo ciego";"REPARACION DE 1 SANITARIOS SEXADOS - Construcción de pozo absorvente. Según EE.TT. ";2516030;_NO_APLICA_;1;_NO_APLICA_;2516030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xb90t7lUsfo%3D;68;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de mesada. Según EE.TT. ";1497870;_NO_APLICA_;1;_NO_APLICA_;1497870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4po56Sc%2FeU%3D;69;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";334640;_NO_APLICA_;1;_NO_APLICA_;334640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lShAJ9CtBrc%3D;70;72131601-011;"Instalaciones sanitarias";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";534000;_NO_APLICA_;1;_NO_APLICA_;534000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1w3p8hzZSmc%3D;71;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";3417600;_NO_APLICA_;1;_NO_APLICA_;3417600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDM%2FxFnvIX4%3D;72;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";1495200;_NO_APLICA_;1;_NO_APLICA_;1495200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQi5gPLcGdU%3D;73;72102503-001;"Instalacion de azulejos";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de azulejos ceramico. Según EE.TT. ";8556460;_NO_APLICA_;1;_NO_APLICA_;8556460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hTQ2mcBsbew%3D;74;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 SANITARIOS SEXADOS - Instalación eléctrica para sanitarios sexados. Según EE.TT. ";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ue3x6SB4PEM%3D;75;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";277680;_NO_APLICA_;1;_NO_APLICA_;277680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAEElgEKHhU%3D;76;72141510-001;"Servicio de Demolicion";"REPARACION DE 1 AULA - Desmonte de techo de teja existente. Según EE.TT.";1973575;_NO_APLICA_;1;_NO_APLICA_;1973575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ic9KtrLcsnQ%3D;77;72131601-010;Aberturas;"REPARACION DE 1 AULA - Desmonte de aberturas de madera. Según EE.TT.";133500;_NO_APLICA_;1;_NO_APLICA_;133500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVYgakcsBcs%3D;78;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Desmonte de ventanas. Según EE.TT.";311500;_NO_APLICA_;1;_NO_APLICA_;311500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70%2FvDa3S7XE%3D;79;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA - Demolición de pisos existentes. Según EE.TT.";598080;_NO_APLICA_;1;_NO_APLICA_;598080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBeWZbCWh%2Fo%3D;80;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA - Demolición de pilares. Según EE.TT. ";373800;_NO_APLICA_;1;_NO_APLICA_;373800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LiF9xYdA%2Fvo%3D;81;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA - Demolición de zapatas. Según EE.TT. ";480600;_NO_APLICA_;1;_NO_APLICA_;480600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HiLc5WteIk%3D;82;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA - Demolición de viga de H°. Según EE.TT. ";4393485;_NO_APLICA_;1;_NO_APLICA_;4393485;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wKPTYcRQW8E%3D;83;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - Remoción de pintura. Según EE.TT.";127715;_NO_APLICA_;1;_NO_APLICA_;127715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7IWBrqrGDuo%3D;84;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA - Estructura de H° A°- Zapatas. Según EE.TT. ";6707040;_NO_APLICA_;1;_NO_APLICA_;6707040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OO9FCad5f7s%3D;85;72131601-015;Pilar;"REPARACION DE 1 AULA - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";1479269;_NO_APLICA_;1;_NO_APLICA_;1479269;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMBNf8sGhI4%3D;86;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA - Estructura de H° A° Vigas superiores. Según EE.TT. ";1713250;_NO_APLICA_;1;_NO_APLICA_;1713250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LL88DA5SbRg%3D;87;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA - Provisión y colocación de estructura metálica para techo y chapa termoacustica de 5 cm. Según EE.TT";33375000;_NO_APLICA_;1;_NO_APLICA_;33375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWQr8CPaqXs%3D;88;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";1917950;_NO_APLICA_;1;_NO_APLICA_;1917950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdhlMuzZvvQ%3D;89;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 1 AULA - Provisión y colocación de Canaleta. Según EE.TT. ";1441800;_NO_APLICA_;1;_NO_APLICA_;1441800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlFAv5cLpYE%3D;90;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"REPARACION DE 1 AULA - Provisión y colocación de bajada de caño de PVC de 100mm.";658600;_NO_APLICA_;1;_NO_APLICA_;658600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwk8L9wzGtc%3D;91;72101510-005;"Construccion de desague pluvial";"REPARACION DE 1 AULA - Provisión y colocación de rejilla corrida para desague pluvial.";2634400;_NO_APLICA_;1;_NO_APLICA_;2634400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VH9mi2qoNPI%3D;92;72131601-005;Mamposteria;"REPARACION DE 1 AULA - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";635460;_NO_APLICA_;1;_NO_APLICA_;635460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCV6R6k2DKA%3D;93;72101607-006;"Revoque de pared";"REPARACION DE 1 AULA - Revoques de paredes. Según EE.TT. ";7743000;_NO_APLICA_;1;_NO_APLICA_;7743000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGCDrUlm%2Bhk%3D;94;72101607-006;"Revoque de pared";"REPARACION DE 1 AULA - Mocheta de revoque. Según EE.TT. ";3604500;_NO_APLICA_;1;_NO_APLICA_;3604500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F90FZAPpZtc%3D;95;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";3043800;_NO_APLICA_;1;_NO_APLICA_;3043800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfD44pVjZ4g%3D;96;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - Provisión y colocación de pisos ceramico. Según EE.TT. ";6265600;_NO_APLICA_;1;_NO_APLICA_;6265600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIX7DhNGlfw%3D;97;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 AULA - Provisión y colocación de zocalo ceramico. Según EE.TT. ";1775550;_NO_APLICA_;1;_NO_APLICA_;1775550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKOG%2BhcWiOM%3D;98;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";2616600;_NO_APLICA_;1;_NO_APLICA_;2616600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2By8gdAEEu8%3D;99;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";801000;_NO_APLICA_;1;_NO_APLICA_;801000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEJbpk9v4BM%3D;100;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";9395730;_NO_APLICA_;1;_NO_APLICA_;9395730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kz8rdDD70Zg%3D;101;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE 1 AULA - Provisión y colocación de rejas horizontales. Según EE.TT. ";7012755;_NO_APLICA_;1;_NO_APLICA_;7012755;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmMDsPgOYPA%3D;102;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - Pintura de paredes. Según EE.TT. ";7743000;_NO_APLICA_;1;_NO_APLICA_;7743000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKnm9bEjeUs%3D;103;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 1 AULA - Provisión y colocación de baldozon. Según EE.TT. ";2222775;_NO_APLICA_;1;_NO_APLICA_;2222775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1aliO3zNXU%3D;104;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA - Instalación eléctrica para reparaciones. Según EE.TT. ";1655400;_NO_APLICA_;1;_NO_APLICA_;1655400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1S4UFB4iUxc%3D;105;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 1 AULA - Acometida. Según EE.TT";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vTHPl05V7w%3D;106;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 1 AULA - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";687080;_NO_APLICA_;1;_NO_APLICA_;687080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N73QMqKv5cw%3D;107;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 1 AULA - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";277680;_NO_APLICA_;1;_NO_APLICA_;277680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9j4ickIxDZc%3D;108;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SANITARIOS SEXADOS - Desmonte de ventanas. Según EE.TT.";44500;_NO_APLICA_;1;_NO_APLICA_;44500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7NWgrU1gS4%3D;109;72102508-002;"Restauracion o reparacion de azulejos";"REPARACION DE 1 SANITARIOS SEXADOS - Desmonte de azulejo. Según EE.TT.";389820;_NO_APLICA_;1;_NO_APLICA_;389820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9zTy0l3k2s%3D;110;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT.";222500;_NO_APLICA_;1;_NO_APLICA_;222500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlkoV7YmTFs%3D;111;72101607-006;"Revoque de pared";"REPARACION DE 1 SANITARIOS SEXADOS - Revoques de paredes. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BzYN9NmuDXs%3D;112;72131601-012;"Servicio de pintura";"REPARACION DE 1 SANITARIOS SEXADOS - Pintura de paredes. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RvojBTjHJiA%3D;113;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de puerta metalica de 0,60x2,10 para boxes. Según EE.TT. ";1602000;_NO_APLICA_;1;_NO_APLICA_;1602000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Q%2FZYTdQtNk%3D;114;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";798330;_NO_APLICA_;1;_NO_APLICA_;798330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVB77yj2pmI%3D;115;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de rejas horizontales. Según EE.TT.";595855;_NO_APLICA_;1;_NO_APLICA_;595855;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IT4hZBtSIBk%3D;116;72131601-005;Mamposteria;"REPARACION DE 1 SANITARIOS SEXADOS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";149520;_NO_APLICA_;1;_NO_APLICA_;149520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YigMpIkC2M%3D;117;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
