id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FsYxpqAMHUk%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";1121400;_NO_APLICA_;1;_NO_APLICA_;1121400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lBOsASb5B4%3D;58;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";2050560;_NO_APLICA_;1;_NO_APLICA_;2050560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aipHoJe4Q%2FQ%3D;59;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";334640;_NO_APLICA_;1;_NO_APLICA_;334640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJ9pW6doY9g%3D;60;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados. Según EE.TT. ";1056875;_NO_APLICA_;1;_NO_APLICA_;1056875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmxhPXuDJA8%3D;61;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT. ";2042550;_NO_APLICA_;1;_NO_APLICA_;2042550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2w04fXf2Xs%3D;62;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de mueble de MDF. Según EE.TT. ";1566400;_NO_APLICA_;1;_NO_APLICA_;1566400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WPbdddtq8M%3D;63;72131601-001;"Construccion e instalaciones electricas";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Instalación eléctrica para reparaciones. Según EE.TT. ";1655400;_NO_APLICA_;1;_NO_APLICA_;1655400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pczE1zfBGSc%3D;64;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";185120;_NO_APLICA_;1;_NO_APLICA_;185120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXNk1vEFkq8%3D;65;72141510-001;"Servicio de Demolicion";"BLOQUE B - REPARACIÓN DE 3 AULAS - Desmonte de tejas con recuperación de tirantes y tejuelones. Según EE.TT";20665800;_NO_APLICA_;1;_NO_APLICA_;20665800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8C1xdbLHds%3D;66;72131601-010;Aberturas;"BLOQUE B - REPARACIÓN DE 3 AULAS - Desmonte de aberturas de madera. Según EE.TT.";267000;_NO_APLICA_;1;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IumZ4bc8Yg%3D;67;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Desmonte de ventanas. Según EE.TT.";1068000;_NO_APLICA_;1;_NO_APLICA_;1068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObNSpowF3Ho%3D;68;72103003-001;"Servicio de Demolicion";"BLOQUE B - REPARACIÓN DE 3 AULAS - Demolición de pisos existentes. Según EE.TT.";2289525;_NO_APLICA_;1;_NO_APLICA_;2289525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhO2d4%2Bk6Fw%3D;69;72131601-012;"Servicio de pintura";"BLOQUE B - REPARACIÓN DE 3 AULAS - Remoción de pintura. Según EE.TT.";2566760;_NO_APLICA_;1;_NO_APLICA_;2566760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DR0UDngtGQ8%3D;70;72103003-001;"Servicio de Demolicion";"BLOQUE B - REPARACIÓN DE 3 AULAS - Demolición de muros. Según EE.TT. ";2136000;_NO_APLICA_;1;_NO_APLICA_;2136000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WF3667Tqg78%3D;71;72131601-004;"Colocacion de hormigon armado";"BLOQUE B - REPARACIÓN DE 3 AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";2235680;_NO_APLICA_;1;_NO_APLICA_;2235680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grUpd0UI6C8%3D;72;72131601-015;Pilar;"BLOQUE B - REPARACIÓN DE 3 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";2689580;_NO_APLICA_;1;_NO_APLICA_;2689580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoegKNFZiSo%3D;73;72131601-005;Mamposteria;"BLOQUE B - REPARACIÓN DE 3 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";8746920;_NO_APLICA_;1;_NO_APLICA_;8746920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBc2cZ8Oxh8%3D;74;72101607-006;"Revoque de pared";"BLOQUE B - REPARACIÓN DE 3 AULAS - Revoques de paredes. Según EE.TT. ";16821000;_NO_APLICA_;1;_NO_APLICA_;16821000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZ8ihjnuN70%3D;75;72131601-007;"Construccion/Colocacion de techo/tinglado";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";79833000;_NO_APLICA_;1;_NO_APLICA_;79833000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nKyQ0KPkvI%3D;76;72131601-012;"Servicio de pintura";"BLOQUE B - REPARACIÓN DE 3 AULAS - Pintura de tirantes";8900000;_NO_APLICA_;1;_NO_APLICA_;8900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdMANRkh%2BDk%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE B - REPARACIÓN DE 3 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";8285900;_NO_APLICA_;1;_NO_APLICA_;8285900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6PNfQmQoqs%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";23985500;_NO_APLICA_;1;_NO_APLICA_;23985500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4HDJRWR%2FcM%3D;79;72101607-005;"Instalacion o colocacion de zocalo";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";3831450;_NO_APLICA_;1;_NO_APLICA_;3831450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r85nRSUPLvc%3D;80;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";3257400;_NO_APLICA_;1;_NO_APLICA_;3257400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
smWolfgimE0%3D;81;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";8290350;_NO_APLICA_;1;_NO_APLICA_;8290350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2V9HJQ2zLdM%3D;82;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";6187725;_NO_APLICA_;1;_NO_APLICA_;6187725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvHHwtBdJMA%3D;83;72131601-012;"Servicio de pintura";"BLOQUE B - REPARACIÓN DE 3 AULAS - Pintura de paredes. Según EE.TT. ";37825000;_NO_APLICA_;1;_NO_APLICA_;37825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q2YPV4X8DDA%3D;84;72101603-002;"Servicio de colocacion de canaletas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";5983470;_NO_APLICA_;1;_NO_APLICA_;5983470;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMffxkJcASk%3D;85;72131601-012;"Servicio de pintura";"BLOQUE B - REPARACIÓN DE 3 AULAS - Pintura de canaletas. Según EE.TT. ";3324150;_NO_APLICA_;1;_NO_APLICA_;3324150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pdoi%2F%2BjswOU%3D;86;72152705-001;"Servicio de instalación de aceras o rampas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Construcción de rampa de Hº . Según EE.TT. ";1642050;_NO_APLICA_;1;_NO_APLICA_;1642050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrmxnAnSmdo%3D;87;72131601-012;"Servicio de pintura";"BLOQUE B - REPARACIÓN DE 3 AULAS -Pintura para rampa. Según EE.TT. ";280350;_NO_APLICA_;1;_NO_APLICA_;280350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRYiMc3fDBg%3D;88;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";1557500;_NO_APLICA_;1;_NO_APLICA_;1557500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ip2F01Ernk%3D;89;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B - REPARACIÓN DE 3 AULAS - Acometida. Según EE.TT.";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eeg2azoKGb8%3D;90;72131601-001;"Construccion e instalaciones electricas";"BLOQUE B - REPARACIÓN DE 3 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";4966200;_NO_APLICA_;1;_NO_APLICA_;4966200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vY2mA9%2BCYPo%3D;91;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";3091860;_NO_APLICA_;1;_NO_APLICA_;3091860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYxPspy7%2Fi4%3D;92;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B - REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";740480;_NO_APLICA_;1;_NO_APLICA_;740480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgrH7jjCa%2FI%3D;93;72103003-001;"Servicio de Demolicion";"BLOQUE B - 3 SALA MULTIUSOS - Demolición de pisos existentes. Según EE.TT.";168210;_NO_APLICA_;1;_NO_APLICA_;168210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oC8wOgcEcjk%3D;94;72131601-005;Mamposteria;"BLOQUE B - 3 SALA MULTIUSOS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";3748680;_NO_APLICA_;1;_NO_APLICA_;3748680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u70IXnkWZuY%3D;95;72101607-006;"Revoque de pared";"BLOQUE B - 3 SALA MULTIUSOS - Revoques de paredes. Según EE.TT. ";3204000;_NO_APLICA_;1;_NO_APLICA_;3204000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TbCFEPLxDY%3D;96;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE B - 3 SALA MULTIUSOS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";608760;_NO_APLICA_;1;_NO_APLICA_;608760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSP44G94ZmU%3D;97;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE B - 3 SALA MULTIUSOS - Provisión y colocación de pisos ceramico. Según EE.TT. ";1762200;_NO_APLICA_;1;_NO_APLICA_;1762200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9VsuC%2FBnEQ%3D;98;72101607-005;"Instalacion o colocacion de zocalo";"BLOQUE B - 3 SALA MULTIUSOS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";841050;_NO_APLICA_;1;_NO_APLICA_;841050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4quF%2F%2FrmLX8%3D;99;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - 3 SALA MULTIUSOS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";7476000;_NO_APLICA_;1;_NO_APLICA_;7476000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVqsqg2AcV4%3D;100;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - 3 SALA MULTIUSOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";2087940;_NO_APLICA_;1;_NO_APLICA_;2087940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gi1wFGLpx9I%3D;101;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE B - 3 SALA MULTIUSOS - Provisión y colocación de rejas horizontales. Según EE.TT. ";1558390;_NO_APLICA_;1;_NO_APLICA_;1558390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXvJ19mXkGs%3D;102;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B - 3 SALA MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";277680;_NO_APLICA_;1;_NO_APLICA_;277680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvAImnJ3JtI%3D;103;72102508-002;"Restauracion o reparacion de azulejos";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Desmonte de azulejo. Según EE.TT. ";213600;_NO_APLICA_;1;_NO_APLICA_;213600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAhnqGCKC4w%3D;104;72131601-010;Aberturas;"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Desmonte de aberturas de madera. Según EE.TT.";356000;_NO_APLICA_;1;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LY4YE2bu4JY%3D;105;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Desmonte de ventanas. Según EE.TT.";178000;_NO_APLICA_;1;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAraRy%2Fa%2F5U%3D;106;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT. ";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnHfKioZIdE%3D;107;72103003-001;"Servicio de Demolicion";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Demolición de pisos existentes. Según EE.TT.";242970;_NO_APLICA_;1;_NO_APLICA_;242970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Can5%2BHMcAaE%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";1352800;_NO_APLICA_;1;_NO_APLICA_;1352800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNnHwmVEVG0%3D;109;72101607-006;"Revoque de pared";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión y colocación de pisos ceramico. Según EE.TT. ";3916000;_NO_APLICA_;1;_NO_APLICA_;3916000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9G%2F88cgoV4%3D;110;72102503-001;"Instalacion de azulejos";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión y colocación de azulejos ceramico. Según EE.TT. ";12237500;_NO_APLICA_;1;_NO_APLICA_;12237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3dWvwrr6Z8%3D;111;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";7476000;_NO_APLICA_;1;_NO_APLICA_;7476000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwrzMmO%2BmP4%3D;112;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";3871500;_NO_APLICA_;1;_NO_APLICA_;3871500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
