id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wfQIrBB%2BbamEYzXNmrV6v0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003583;;10236100;9747569;PYG;Guaraníes;2021-11-24;142740
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zEKW%2F30HtmhEYzXNmrV6v0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003584;;5108700;4816281;PYG;Guaraníes;2021-11-24;142740
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y4Ho7PCk4Vk0YzXNmrV6v0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003585;;12206250;11597992;PYG;Guaraníes;2021-11-24;142740
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wwC08%2FAlb1IUYzXNmrV6v0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003586;;30304400;28859518;PYG;Guaraníes;2021-11-24;142740
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2Bs4zc7BxIIhze1dABC3OcXAssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-004-0003508;;6529000;6208072;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yshdCkum5K2AssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003507;;1823800;1723191;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zHXhirwIFbJQssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003509;;10017400;9543743;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y9OngNVOJp0QssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003511;;22107000;20823187;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wuxL74hToJYQssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003512;;4900000;4615443;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zpstmHiYq7jgssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003514;;5293700;5001942;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x%2FOg7aXqOexwssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003515;;19549500;18588845;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wqBL0Z%2F5P4pAssxejGqW7J;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003516;;29964600;28548233;PYG;Guaraníes;2021-11-11;124989
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xNuSQaON%2BkrL11%2BZvVg3HA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003501;;1823800;1723191;PYG;Guaraníes;2021-10-21;125825
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xVLp3tcwAKyb11%2BZvVg3HA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003502;;6529000;6208072;PYG;Guaraníes;2021-10-21;125825
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wcpbuIP9Hlwr11%2BZvVg3HA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003503;;10017400;9543743;PYG;Guaraníes;2021-10-21;125825
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x%2FcNXSEm2vx711%2BZvVg3HA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003504;;5293700;5001942;PYG;Guaraníes;2021-10-21;125825
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zJDtPBO2opRL11%2BZvVg3HA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003505;;19549500;18588845;PYG;Guaraníes;2021-10-21;125825
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yvZLERmBtgSL11%2BZvVg3HA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003506;;29964600;28548233;PYG;Guaraníes;2021-10-21;125825
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x%2FONZO0Qj4zhn2Tr6tDkjd;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003517;;1823800;1723191;PYG;Guaraníes;2021-10-21;125832
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wAMYDNYL8jxBn2Tr6tDkjd;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003519;;6529000;6208072;PYG;Guaraníes;2021-10-21;125832
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z23hIGMYmjNhn2Tr6tDkjd;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003520;;10017400;9543743;PYG;Guaraníes;2021-10-21;125832
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wqxynqco%2FL1hn2Tr6tDkjd;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003522;;5293700;5001942;PYG;Guaraníes;2021-10-21;125832
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w4nlxBBtkQKBn2Tr6tDkjd;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003523;;19549500;18588845;PYG;Guaraníes;2021-10-21;125832
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xHoUMq0tWOKRn2Tr6tDkjd;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003525;;29964600;28548233;PYG;Guaraníes;2021-10-21;125832
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wmBFE3iy%2FkK5tdYNGB1mcy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003526;;1823800;1723191;PYG;Guaraníes;2021-10-21;124969
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z1vcNBVsiErJtdYNGB1mcy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003527;;6529000;6208072;PYG;Guaraníes;2021-10-21;124969
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w6XAtTmuKGCJtdYNGB1mcy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003528;;10017400;9543743;PYG;Guaraníes;2021-10-21;124969
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wguj2XO5wNCJtdYNGB1mcy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003530;;5293700;5001942;PYG;Guaraníes;2021-10-21;124969
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z8Tu8mvh9C7JtdYNGB1mcy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003531;;19549500;18588845;PYG;Guaraníes;2021-10-21;124969
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wKSaRwskugRJtdYNGB1mcy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003532;;29964600;28548233;PYG;Guaraníes;2021-10-21;124969
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zEWvfRHh1S54s%2B9VKgl5Kg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003538;;1823800;1723191;PYG;Guaraníes;2021-10-21;124995
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y5Y2PvODhFfIs%2B9VKgl5Kg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003539;;6529000;6208072;PYG;Guaraníes;2021-10-21;124995
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wNXF2TaUXF74s%2B9VKgl5Kg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003540;;10017400;9543743;PYG;Guaraníes;2021-10-21;124995
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yvgc8IqQ%2FGW4s%2B9VKgl5Kg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003543;;5293700;5001942;PYG;Guaraníes;2021-10-21;124995
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wyb6PTaKy41Is%2B9VKgl5Kg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003544;;19521000;18562096;PYG;Guaraníes;2021-10-21;124995
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z7kRyoWjzSiIs%2B9VKgl5Kg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003545;;29964600;28548233;PYG;Guaraníes;2021-10-21;124995
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yZZ7rAGmcyrK2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003459;;5298200;5022645;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zfWbFDB1Qfeq2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003460;;2681500;2545191;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wuQrpzS2Hp9a2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003461;;10379800;9890085;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y%2B7m2yx9cw3K2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003463;;22107000;20823187;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zGRwC8HUQu7a2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003464;;4900000;4615443;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wIVvDyHzkDqq2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003465;;15786800;14965662;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zr3Dw8zOucz62Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003466;;8048000;7638634;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yJwL3bvcsDAq2Wz0QwcIiS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003467;;30976600;29515558;PYG;Guaraníes;2021-10-06;108793
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z3t7xZq5VvrAEY%2BIbx320E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003453;;5298200;5022645;PYG;Guaraníes;2021-09-21;108840
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zsaMGLKSFpVAEY%2BIbx320E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003454;;2681500;2545191;PYG;Guaraníes;2021-09-21;108840
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ylGtCkB1%2B51wEY%2BIbx320E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003455;;10379800;9890085;PYG;Guaraníes;2021-09-21;108840
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xOzihustt9nQEY%2BIbx320E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003456;;15786800;14965662;PYG;Guaraníes;2021-09-21;108840
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y7vyDY%2Bma3tQEY%2BIbx320E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003457;;8048000;7638634;PYG;Guaraníes;2021-09-21;108840
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yskiOw60PgNgEY%2BIbx320E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003458;;30976600;29515558;PYG;Guaraníes;2021-09-21;108840
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wCZlV6JvsBfUxt6u%2FHZwvS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003472;;5298200;5022645;PYG;Guaraníes;2021-09-21;108757
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wGazX7%2Fvrpqkxt6u%2FHZwvS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003473;;2681500;2545191;PYG;Guaraníes;2021-09-21;108757
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ySvc%2BeYX9l40xt6u%2FHZwvS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003474;;10379800;9890085;PYG;Guaraníes;2021-09-21;108757
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wDpwmAKDVb%2Bkxt6u%2FHZwvS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003475;;15786800;14965662;PYG;Guaraníes;2021-09-21;108757
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xT%2BX4YFpAmJ0xt6u%2FHZwvS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003476;;8048000;7638634;PYG;Guaraníes;2021-09-21;108757
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xyfQkgfBCpyUxt6u%2FHZwvS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003477;;30976600;29515558;PYG;Guaraníes;2021-09-21;108757
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wwV1P8H%2FG0KJVM3pmem3lR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003478;;5298200;5022645;PYG;Guaraníes;2021-09-21;108750
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y8DnvKMKA1t5VM3pmem3lR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003479;;2681500;2545191;PYG;Guaraníes;2021-09-21;108750
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zeBD04gmvnNJVM3pmem3lR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003481;;10379800;9890085;PYG;Guaraníes;2021-09-21;108750
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y436Gwn0FViZVM3pmem3lR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003482;;15786800;14965662;PYG;Guaraníes;2021-09-21;108750
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wZFhJDhKKQfpVM3pmem3lR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003484;;8048000;7638634;PYG;Guaraníes;2021-09-21;108750
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z%2FEJMNiZSE1pVM3pmem3lR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003485;;30976600;29515558;PYG;Guaraníes;2021-09-21;108750
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yL%2FhjEM5wXZ8QdD55aDT2h;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003486;;5298200;5022645;PYG;Guaraníes;2021-09-21;108744
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ypSf6OkmsOo8QdD55aDT2h;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003487;;2693500;2556573;PYG;Guaraníes;2021-09-21;108744
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x41U8VZIwh2sQdD55aDT2h;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003488;;10379800;9890085;PYG;Guaraníes;2021-09-21;108744
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w5btHglcmT8cQdD55aDT2h;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003489;;15757550;14938110;PYG;Guaraníes;2021-09-21;108744
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wgFawOcp66rcQdD55aDT2h;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003490;;8073000;7662294;PYG;Guaraníes;2021-09-21;108744
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xGBk4%2Fxx2QQ8QdD55aDT2h;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003491;;30976600;29515558;PYG;Guaraníes;2021-09-21;108744
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xI90ZaN7hV6TUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003410;;4522050;4298566;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z6RRztFeMWtjUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003411;;2227500;2118608;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yvMv%2BI5%2FJopjUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003412;;12732100;12126033;PYG;Guaraníes;2021-09-06;90508
