planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415783-adquisicion-alimentos-incan-1;415783-adquisicion-alimentos-incan-sbe-plurianual-1;415783-adquisicion-alimentos-incan-sbe-plurianual-1;;;415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:00:00";tradicional;2021547046
416162-adquisicion-aspiradores-quirurgicos-portatiles-incan-plurianual-1;416162-adquisicion-aspiradores-quirurgicos-portatiles-incan-plurianual-1;416162-adquisicion-aspiradores-quirurgicos-portatiles-incan-plurianual-1;;;416162;"ADQUISICIÓN DE ASPIRADORES QUIRÚRGICOS Y PORTÁTILES PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 09:00:00";tradicional;256499985
416977-mantenimiento-preventivo-correctivo-equipos-incan-1;;;;;416977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;326000000
417628-adquisicion-medicamento-oncologico-abiraterona-500-mg-incan-otros-centros-oncologico-1;417628-adquisicion-medicamento-oncologico-abiraterona-500-mg-incan-otros-centros-oncologico-1;417628-adquisicion-medicamento-oncologico-abiraterona-500-mg-incan-otros-centros-oncologico-1;;;417628;"ADQUISICION DE MEDICAMENTO ONCOLOGICO ABIRATERONA 500 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-20 09:00:00";tradicional;7875000000
417654-adquisicion-ecografos-incan-sbe-plurianual-1;417654-adquisicion-ecografos-incan-sbe-plurianual-1;417654-adquisicion-ecografos-incan-sbe-plurianual-1;;;417654;"ADQUISICIÓN DE ECÓGRAFOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-22 09:00:00";tradicional;838900000
417655-adquisicion-esterilizador-gas-plasma-incan-sbe-plurianual-1;417655-adquisicion-esterilizador-gas-plasma-incan-sbe-plurianual-1;417655-adquisicion-esterilizador-gas-plasma-incan-sbe-plurianual-1;;;417655;"ADQUISICIÓN DE ESTERILIZADOR A GAS PLASMA PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:00:00";tradicional;535000000
414948-servicios-digitalizacion-documento-provision-gestor-documental-escaner-incan-sbe-plu-1;414948-servicios-digitalizacion-documento-provision-gestor-documental-escaner-incan-sbe-plu-1;414948-servicios-digitalizacion-documento-provision-gestor-documental-escaner-incan-sbe-plu-1;;;414948;"SERVICIOS DE DIGITALIZACION DE DOCUMENTO CON PROVISION DE GESTOR DOCUMENTAL Y ESCANER PARA EL INCAN - SBE - PLURIANUAL - AD REFERENDUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-17 09:00:00";tradicional;4872640000
416902-adquisicion-maquinas-incan-1;416902-adquisicion-maquinas-incan-1;416902-adquisicion-maquinas-incan-1;;;416902;"ADQUISICION DE MAQUINAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 10:00:00";tradicional;39865230
417897-adquisicion-hornos-industriales-incan-1;417897-adquisicion-hornos-industriales-incan-1;417897-adquisicion-hornos-industriales-incan-1;;;417897;"ADQUISICION DE HORNOS INDUSTRIALES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-07 09:00:00";tradicional;88313285
418757-adquisicion-medicamentos-oncologicos-l-asparaginasa-10-000-ui-incan-otros-centros-on-1;418757-adquisicion-medicamentos-oncologicos-l-asparaginasa-10-000-ui-incan-otros-centros-on-1;418757-adquisicion-medicamentos-oncologicos-l-asparaginasa-10-000-ui-incan-otros-centros-on-1;;;418757;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS L - ASPARAGINASA 10.000 UI PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-12-29 09:00:00";tradicional;10400000000
413820-adquisicion-materiales-electricos-ferreteria-incan-1;;;;;413820;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y FERRETERIA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;58793734
415771-adquisicion-textiles-1;415771-adquisicion-hilos-telas-prendas-vestir-zapatos-incan-1;415771-adquisicion-hilos-telas-prendas-vestir-zapatos-incan-1;;;415771;"ADQUISICION DE HILOS, TELAS PRENDAS DE VESTIR Y ZAPATOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-10-26 09:00:00";tradicional;268964453
417295-adquisicion-tinta-toner-incan-ad-referendum-pgn-2023-1;417295-adquisicion-tinta-toner-incan-plurianual-ad-referendum-pgn-2023-1;417295-adquisicion-tinta-toner-incan-plurianual-ad-referendum-pgn-2023-1;;;417295;"ADQUISICION DE TINTA Y TONER PARA EL INCAN - PLURIANUAL - Ad Referéndum al PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 09:00:00";tradicional;153102578
417791-servicios-seguridad-vigilancia-ad-referendum-pgn-2023-1;417791-servicios-seguridad-vigilancia-ad-referendum-pgn-2023-1;417791-servicios-seguridad-vigilancia-ad-referendum-pgn-2023-1;;;417791;"SERVICIOS DE SEGURIDAD Y VIGILANCIA AD REFERENDUM AL PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-11-30;"2023-01-03 09:00:00";tradicional;3648900000
418758-adquisicion-medicamentos-oncologicos-filgastrim-300-mg-incan-otros-centros-oncologic-1;418758-adquisicion-medicamentos-oncologicos-filgastrim-300-mg-incan-otros-centros-oncologic-1;418758-adquisicion-medicamentos-oncologicos-filgastrim-300-mg-incan-otros-centros-oncologic-1;;;418758;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS FILGASTRIM 300 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-02-14 09:00:00";tradicional;7436000000
418761-adquisicion-medicamentos-oncologicos-nab-paclitaxel-100-mg-incan-otros-centros-oncol-1;418761-adquisicion-medicamentos-oncologicos-nab-paclitaxel-100-mg-incan-otros-centros-oncol-1;418761-adquisicion-medicamentos-oncologicos-nab-paclitaxel-100-mg-incan-otros-centros-oncol-1;;;418761;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS NAB PACLITAXEL 100 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERÉNDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-12-15 09:00:00";tradicional;7585998840
418763-adquisicion-medicamentos-oncologicos-cisplatino-10-mg-incan-otros-centros-oncologico-1;418763-adquisicion-medicamentos-oncologicos-cisplatino-10-mg-incan-otros-centros-oncologico-1;;;;418763;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS CISPLATINO 10 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERÉNDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-11-30;"2023-03-06 09:00:00";tradicional;985953600
418768-adquisicion-placas-rx-incan-1;;;;;418768;"ADQUISICION DE PLACAS RX PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;476844000
418875-adquisicion-token-mas-certificado-firma-digital-incan-contrato-abierto-ad-referendun-1;418875-adquisicion-token-mas-certificado-firma-digital-incan-contrato-abierto-ad-referendun-1;418875-adquisicion-token-mas-certificado-firma-digital-incan-contrato-abierto-ad-referendun-1;;;418875;"ADQUISICIÓN DE TOKEN MAS CERTIFICADO PARA FIRMA DIGITAL PARA EL INCAN- CONTRATO ABIERTO - AD REFERENDUN AL PRESUPUESTO GENERAL DE LA NACION 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-09 10:00:00";tradicional;44765910
420770-segundo-llamado-adq-reactivo-test-sangre-oculta-heces-prenec-incan-ad-referendum-pgn-1;420770-segundo-llamado-adq-reactivo-test-sangre-oculta-heces-prenec-incan-ad-referendum-pgn-1;420770-segundo-llamado-adq-reactivo-test-sangre-oculta-heces-prenec-incan-ad-referendum-pgn-1;;;420770;"SEGUNDO LLAMADO DE ADQ. DE REACTIVO PARA TEST DE SANGRE OCULTA EN HECES PARA EL PRENEC DEL INCAN AD REFERENDUM AL PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-08-16 09:00:00";tradicional;3300000000
418886-adquisicion-formulas-nutricionales-parenterales-pacientes-incan-otros-centros-oncolo-1;418886-adquisicion-formulas-nutricionales-parenterales-pacientes-incan-otros-centros-oncolo-1;418886-adquisicion-formulas-nutricionales-parenterales-pacientes-incan-otros-centros-oncolo-1;;;418886;"""ADQUISICION DE FORMULAS NUTRICIONALES PARENTERALES PARA PACIENTES DEL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL"" - PLURIANUAL - CONTRATO ABIERTO - SBE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-05-03 09:00:00";tradicional;4938749200
419924-adquisicion-medicamento-oncologico-irinotecan-100-mg-incan-otros-centros-oncologicos-1;419924-adquisicion-medicamento-oncologico-irinotecan-100-mg-incan-otros-centros-oncologicos-1;419924-adquisicion-medicamento-oncologico-irinotecan-100-mg-incan-otros-centros-oncologicos-1;;;419924;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO IRINOTECAN 100 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERENDUM AL PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-24 09:00:00";tradicional;4907777400
421572-adquisicion-tinta-toner-pnpcacun-1;421572-adquisicion-tinta-toner-pnpcacun-1;421572-adquisicion-tinta-toner-pnpcacun-1;;;421572;"ADQUISICION DE TINTA Y TONER PARA EL PNPCACUN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-02 09:00:00";tradicional;12357671
421573-adquisicion-equipo-oficina-pnpcacun-fotocopiadora-multi-funcional-1;421573-adquisicion-equipo-oficina-pnpcacun-fotocopiadora-multi-funcional-1;;;;421573;"ADQUISICION DE EQUIPO DE OFICINA PARA PNPCACUN FOTOCOPIADORA MULTI FUNCIONAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-12-31;"2022-12-21 09:00:00";tradicional;7850000
421943-adquisicion-medicamento-oncologico-fulvestrant-250-mg-incan-otros-centros-oncologico-1;421943-adquisicion-medicamento-oncologico-fulvestrant-250-mg-incan-otros-centros-oncologico-1;421943-adquisicion-medicamento-oncologico-fulvestrant-250-mg-incan-otros-centros-oncologico-1;;;421943;"ADQUISICION DE MEDICAMENTO ONCOLOGICO FULVESTRANT 250 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-24 09:00:00";tradicional;7584000000
408573-adquisicion-resma-papel-incan;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408573;"ADQUISICION DE RESMA DE PAPEL PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408981-adquisicion-elementos-limpiezas-incan;;;373824-adquisicion-elementos-limpieza;;408981;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411545-adquisicion-papel-secamano-incan;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411545;"ADQUISICIÓN DE PAPEL SECAMANO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411545-adquisicion-papel-secamano-incan;;;382392-adquisicion-productos-contingencia-covid-19;;411545;"ADQUISICIÓN DE PAPEL SECAMANO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412817-adquisicion-utiles-oficina-incan;;;373491-adquisicion-utiles-oficina;;412817;"ADQUISICIÓN DE UTILES DE OFICINA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413056-adquisicion-resmas-papel-pnpcacum;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413056;"ADQUISICIÓN RESMAS DE PAPEL PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413064-adquisicion-utiles-oficina-pnpcacum;;;;;413064;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414113-adquisicion-muebles-enseres-incan;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414113;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416028-adquisicion-elementos-limpiezas-incan;;;373824-adquisicion-elementos-limpieza;;416028;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416741-adquisicion-resma-papel-incan;;;373491-adquisicion-utiles-oficina;;416741;"ADQUISICION DE RESMA DE PAPEL PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416741-adquisicion-resma-papel-incan;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416741;"ADQUISICION DE RESMA DE PAPEL PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416763-adquisicion-papel-secamano;;;382392-adquisicion-productos-contingencia-covid-19;;416763;"ADQUISICION DE PAPEL SECAMANO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416763-adquisicion-papel-secamano;;;373824-adquisicion-elementos-limpieza;;416763;"ADQUISICION DE PAPEL SECAMANO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418202-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;418202;"ADQUISICION DE MUEBLES Y ENSERES ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418766-adquisicion-productos-alimenticios-incan;;;400008-adquisicion-productos-alimenticios;;418766;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
