slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Comisión Nacional de Telecomunicaciones (CONATEL)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA)";"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno";"Escribania Mayor de Gobierno / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas";"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales";"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia;1037;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia;1037;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ingenieria;1361;"Facultad de Ingenieria";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ingenieria;1361;"Facultad de Ingenieria";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ingenieria;1361;"Facultad de Ingenieria";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-odontologia;1363;"Facultad de Odontologia";"Facultad de Odontologia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-odontologia;1363;"Facultad de Odontologia";"Facultad de Odontologia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-odontologia;1363;"Facultad de Odontologia";"Facultad de Odontologia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica;1369;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-politecnica-1;1036;"Facultad Politecnica";"Facultad Politecnica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Fondo Nacional de la Cultura y las Artes (FONDEC)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-militar;1002;"Gabinete Militar";"Gabinete Militar / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Gobierno Departamental de Central (CENTRAL)";Entidad;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Gobierno Departamental de Central (CENTRAL)";Entidad;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Gobierno Departamental de Central (CENTRAL)";Entidad;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Gobierno Departamental de Itapua (ITAPÚA)";Entidad;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Honorable Cámara de Diputados (DIPUTADOS)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Honorable Cámara de Diputados (DIPUTADOS)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
camara-senadores;297;"Honorable Cámara de Senadores";"Honorable Cámara de Senadores";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero";"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
