id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15104;62;"Lote 1  PC All in One";"2014-11-27 08:35:07";"Se exige: Certificación de calidad ISO 9001: 2000

Solicitamos aclarar si esta certificación cubre los procesos de diseño, fabricación y desarrollo, que aseguran la calidad íntegra del producto.

Estas consultas para: LPN  Nº 06/2014 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LA CANCILLERIA NACIONAL con ID: 283236. La Convocante es: Ministerio de Relaciones Exteriores.
";sbe;2014-11-28;"En las especificaciones menciona ISO o similares para el equipo. Esto incluye el proceso inherente para el diseño, fabricación, desarrollo a fin de asegurar la calidad del equipo. Ya que en todo los procesos debe asegurarse la calidad del mismo."
15106;63;"Lote 8 ";"2014-11-27 08:36:25";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se admitan equipos con un MTBF mínimo de 100.000, considerando que este tiempo  equivale a aproximadamente 11.4 años (tiempo mayor al que se consideraría obsoleto cualquier equipo informático en la actualidad)

";sbe;2014-11-28;"La convocante requiere la mayor durabilidad posible en los equipos. Las especificaciones son minimas. Favor ajustarse a las especificaciones técnicas."
15108;64;"Lote 8 Equipos de Red. Ítems 1 y 2";"2014-11-27 08:36:57";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se admitan equipos con soporte mínimo de RMON I. Considerando que los equipos solicitados son (switch de acceso). RMON I cubre las funcionalidades de monitoreo hasta capa 2 (acceso), mientras que RMON II se encarga de las capas 3 -7 del modelo OSI, funcionalidades no necesaria en este equipo.";sbe;2014-11-28;"La convocante utiliza dichos protocolos mediante herramientas existentes. Favor ajustarse a las especificaciones. técnicas."
15109;65;"Lote 8 Equipos de Red. Ítems 1 y 2";"2014-11-27 08:37:39";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se considere el requisito de cumplimiento del estándar IEEE 802.3ah como opcional. Esta consulta la realizamos en base a que esta norma define los protocolos conocidos como (Ethernet en la última milla), innecesarios si se trata de un Switch de acceso para Red LAN.";sbe;2014-11-28;"Debido al uso que realizara el equipo, y la caracterisitca de la implementación este ítem es requerido, ya que la totalidad de los equipos no son para implementarlos en el país."
15111;66;"Lote 8 Equipos de Red. Ítems 1 y 2";"2014-11-27 08:38:03";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos también se admitan equipos con la temperatura de operación mínima de 0ºC. Esta solicitud la realizamos considerando el clima del país y que por lo general los equipos se instalan en cuartos con ambiente controlado.";sbe;2014-11-28;"No necesariamente los equipos estarán instalados en ambientes controlados. Considerar que no todos los equipos estarán instalados en el País, varios son para el exterior, en donde la temperatura es muy diferente a nuestro ambiente local. Favor ajustarse a las especificaciones técnicas."
15112;67;"Lote 8 Equipos de Red. Ítems 1 y 2";"2014-11-27 08:38:41";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos también se admitan equipos con la temperatura de operación mínima de 0ºC. Esta solicitud la realizamos considerando el clima del país y que por lo general los equipos se instalan en cuartos con ambiente controlado.";sbe;2014-11-28;"No necesariamente los equipos estarán instalados en ambientes controlados. Considerar que no todos los equipos estarán instalados en el País, varios son para el exterior, en donde la temperatura es muy diferente a nuestro ambiente local. Favor ajustarse a las especificaciones técnicas."
15114;68;"Lote 8 Equipos de Red. Ítems 1 y 2";"2014-11-27 08:39:06";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se consideren como opcionales o se admitan equivalentes las siguientes normas: CCC for PS FRU, BSMI Class A, EN 50082-1, UL60950-1";sbe;2014-11-28;"Como en las especificaciones técnicas las certificaciones son minimas, seran aceptados equivalente u opcionales. Adjuntar documentación."
15116;69;"Lote 8 Equipos de Red. Ítems 3  Router";"2014-11-27 08:39:37";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 3  Router . Respetuosamente solicitamos que se admitan técnicos que estén certificados en  Networking, por ejemplo en Cisco, aunque no sea la marca del producto ofertado.";sbe;2014-11-28;"A fin de asegurar la correcta implementación de los equipos ofertados, es requerido que el oferente posea técnicos certificados en la marca. Favor ajustarse a las especificaciones técnicas."
15118;70;"Lote 8 Equipos de Red. Ítems 3 - Router";"2014-11-27 08:40:01";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 3 - Router. Respetuosamente solicitamos que la funcionalidad de Wireless 802,11a,b,g,n sea considerada opcional.



";sbe;2014-11-28;"Es una funcionalidad requerida por la convocante de acuerdo a la función que cumplirán. Favor ajustarse a las especificaciones técnicas.
"
15128;71;"Lote 7 Servidor de Almacenamiento. ";"2014-11-27 09:08:45";"En las especificaciones Técnicas. Lote 7 Servidor de Almacenamiento. Respetuosamente solicitamos que se considere el soporte al sistema operativo Linux Suse como opcional";sbe;2014-11-28;"Es un requerimiento que la convocante utiliza. Favor ajustarse a las especificaciones técnicas."
15129;72;"Lote 7 Servidor de Almacenamiento. ";"2014-11-27 09:09:03";"En las especificaciones Técnicas. Lote 7 Servidor de Almacenamiento. Respetuosamente solicitamos que se admitan equipos con soporte mínimamente de los siguientes niveles de RAID: 0, 5, 6, 10.

";sbe;2014-11-28;"Son niveles de RAID que la convocante utiliza. Favor ajustarse a las especificaciones técnicas.


"
15131;73;"Lote 7 Servidor de Almacenamiento. ";"2014-11-27 09:09:29";"En las especificaciones Técnicas. Lote 7 Servidor de Almacenamiento. Respetuosamente solicitamos que la cantidad de host soportados (1000) sea considerado un valor de referencia y no un parámetro obligatorio.";sbe;2014-11-28;"La cantidad de 1000 hosts soportados es un valor minimo. Favor ajustarse a las especificaciones técnicas.
"
15132;74;"Lote 7 Servidor de Almacenamiento. ";"2014-11-27 09:09:48";"En las especificaciones Técnicas. Lote 7 Servidor de Almacenamiento. Respetuosamente solicitamos que el oferente pueda presentar mínimamente una carta que lo autorice a comercializar la marca en el país";sbe;2014-11-28;"Las cartas deben ser del fabricante de la solucion ofertada, y deben indicar que el oferente es una centro autorizado de servicios y que tiene la autorizacion del fabricante a comercializar sus productos en el pais, como minimo. Favor ajustarse a las especificaciones técnicas.
"
15148;75;"Lotes 1, 15 y 23 Respecto de las garantías.";"2014-11-27 10:38:51";"Consultamos si la garantía de los equipos deberá estar respaldada por el fabricante y cuál sería el mecanismo de respaldo de dicha garantía.";sbe;2014-11-28;"La garantía la asume el oferente. Y esta, a través de los canales correspondientes.Teniendo en cuenta lo requerido en el Pliego de bases y condiciones."
15153;76;"Item 7. Almacenamiento";"2014-11-27 11:08:30";"Se solicita Cantidad de slots mínimos disponibles en discos de estado solido para manejo de la granularidad (Migration size) del Autotiering mejorando la eficiencia de la solucion cantidad 1400. Favor aclarar la cantidad de slots de discos ssd disponibles, ya que la cantidad total de discos solicitados es de 240.";sbe;2014-11-28;"Esto no se refiere a la cantidad de discos SSD que la solucion debe soportar, si no a la granularidad con que la solucion maneja los bloques de SSD para mejor aprovechamiento del autotiering, que se esta solicitando en la solución.
"
15164;77;"Lote 8 Item 1 Switch de acceso tipo 1";"2014-11-27 11:16:30";"1.)	Se solicita la Posibilidad de agregar una segunda fuente interna para poder dotar de redundancia al equipo y además se solicita que el equipo Deberá contar adicionalmente con un conector para fuente de poder externa, aumentando de ese modo la disponibilidad del equipo, no se requiere la provisión de la fuente externa. Consultamos si la conectividad de una fuente externa podría ser opcional, como ya se exija la opción de una segunda fuente interna, que cumple en la totalidad con la alta disponibilidad del equipo? 
2.)	Se solicita 4 Interfaces de red para uplink 10/100/1000 - SFP compatible adicionales a los 48 puertos pero los equipos deben ser proveídos con solo Incluir 2 SFP  1000Base-Tx para uplink. Consultamos, si aceptaran equipos, que cuentan con 2 puertos SFP/SFP+ adicionales a los 48 puertos y que cuentan además con 2 puertos SFP compartidos?
3.)	Se solicita el cumplimiento del protocolo IEEE 802.3ah 100BASE-X single (multimode fiber only) . Consultamos, si el cumplimiento de este protocolo podría ser opcional, como el estándar IEEE 802.3ah significa  Ethernet en la primera milla (Ethernet in the first mile) y solamente es relevante para proveedores de conexiones de Internet residenciales y no tiene ningún uso práctico en la implementación requerida en este pliego?
4.)	Se solicita la funcionalidad Switched Virtual Similar (SVI) o equivalente: 1000 . Como esta funcionalidad es propietaria de la marca Cisco, consultamos si este requisito podría ser opcional o en reemplazo podrían ser ofertado equipos que cuentan con 128 interfaces de routeo de VLAN (con funcionalidad similar) ?
5.)	Se solicita una Temperatura de operación de -5ºC a +40ºC. Consultamos si aceptaran equipos con un rango de temperatura de operación de 0 a 40ºC, como una temperatura ambiental bajo cero grados no es muy común para el uso de los equipos solicitados.
6.)	Se solicita cumplimiento de Certificación ISO 9000 & ISO 7779 . Consultamos, si el cumplimiento de ISO 7779 (Acoustics Measurement of airborne noise emitted by information technology and telecommunications equipment) podria ser opcional, como este ISO describe solamente la forma de medir el ruido del equipo y no se solicita ningún valor de ruido a cumplir en el pliego?
7.)	Se solicita la certificacion de CCC for PS FRU Redundant. Consultamos si este requisito podría ser opcional, como es un requisito propietario para fuentes redundantes de la marca CISCO?
8.)	Se solicita la certificación de CLEI code. Consultamos si este requisito podría ser opcional, como es válido únicamente para proveedores de equipos de carrier de telecomunicación y es usado casi solamente por la marca CISCO.
9.)	Se solicita el cumplimiento de certificación de EN 50082-1, EN 61000-3-3, EN61000-4-2, EN61000-4-5. Consultamos si aceptaran equipos que cumplen las normas de emisiones IEC 60950-1, EN 60950-1, CISPR 22/CISPR 24 y EN 55022/55024, que proveen similares cumplimientos de emisiones.
10.)	Se solicita el cumplimiento de certificación de BSMI Class A. Consultamos si este requisito podría ser opcional, como esta norma es solo valido para el mercado de Taiwan.";sbe;2014-11-28;"
1) Para mayor redundancia y facilitar la contigencia ya que estarían en sitios remotos. Favor ajustarse a las especificaciones técnicas.

2)  Favor ajustarse a las especificaciones técnicas.

3) No toda la implementación se realizará en el País, tambien en el exterior. Favor ajustarse a las especificaciones técnicas.

"
15165;78;"LOTE 8 Equipos de Red - ITEM 2  Switch de Acceso tipo 2:";"2014-11-27 11:17:24";"1.)	Se solicita la Posibilidad de agregar una segunda fuente interna para poder dotar de redundancia al equipo y además se solicita que el equipo Deberá contar adicionalmente con un conector para fuente de poder externa, aumentando de ese modo la disponibilidad del equipo, no se requiere la provisión de la fuente externa. Consultamos si la conectividad de una fuente externa podría ser opcional, como ya se exija la opción de una segunda fuente interna, que cumple en la totalidad con la alta disponibilidad del equipo? 
2.)	Se solicita 4 Interfaces de red para uplink 10/100/1000 - SFP compatible adicionales a los 24 puertos pero los equipos deben ser proveídos con solo Incluir 2 SFP  1000Base-Tx para uplink. Consultamos, si aceptaran equipos, que cuentan con 2 puertos SFP/SFP+ adicionales a los 24 puertos y que cuentan además con 2 puertos SFP compartidos?
3.)	Se solicita el cumplimiento del protocolo IEEE 802.3ah 100BASE-X single (multimode fiber only) . Consultamos, si el cumplimiento de este protocolo podría ser opcional, como el estándar IEEE 802.3ah significa  Ethernet en la primera milla (Ethernet in the first mile) y solamente es relevante para proveedores de conexiones de Internet residenciales y no tiene ningún uso práctico en la implementación requerida en este pliego?
4.)	Se solicita la funcionalidad Switched Virtual Similar (SVI) o equivalente: 1000 . Como esta funcionalidad es propietaria de la marca Cisco, consultamos si este requisito podría ser opcional o en reemplazo podrían ser ofertado equipos que cuentan con 128 interfaces de routeo de VLAN (con funcionalidad similar) ? 
5.)	Se solicita una Temperatura de operación de -5ºC a +40ºC. Consultamos si aceptaran equipos con un rango de temperatura de operación de 0 a 40ºC, como una temperatura ambiental bajo cero grados no es muy común para el uso de los equipos solicitados.
6.)	Se solicita cumplimiento de Certificación ISO 9000 & ISO 7779 . Consultamos, si el cumplimiento de ISO 7779 (Acoustics Measurement of airborne noise emitted by information technology and telecommunications equipment) podría ser opcional, como este ISO describe solamente la forma de medir el ruido del equipo y no se solicita ningún valor de ruido a cumplir en el pliego?
7.)	Se solicita la certificación de CCC for PS FRU Redundant. Consultamos si este requisito podría ser opcional, como es un requisito propietario para fuentes redundantes de la marca CISCO?
8.)	Se solicita la certificación de CLEI code. Consultamos si este requisito podría ser opcional, como es válido únicamente para proveedores de equipos de carrier de telecomunicación y es usado casi solamente por la marca CISCO.
9.)	Se solicita el cumplimiento de certificación de EN 50082-1, EN 61000-3-3, EN61000-4-2, EN61000-4-5. Consultamos si aceptaran equipos que cumplen las normas de emisiones IEC 60950-1, EN 60950-1, CISPR 22/CISPR 24 y EN 55022/55024, que proveen similares cumplimientos de emisiones.
10.)	Se solicita el cumplimiento de certificación de BSMI Class A. Consultamos si este requisito podría ser opcional, como esta norma es solo valido para el mercado de Taiwan.
";sbe;2014-11-28;"1) Para mayor redundancia y facilitar la contigencia ya que estarían en sitios remotos. Favor ajustarse a las especificaciones técnicas. 
2) Favor ajustarse a las especificaciones técnicas. 
3) No toda la implementación se realizará en el País. Favor ajustarse a las especificaciones técnicas."
15175;79;"Lotes 1, 15 y 22 Respecto de las garantías.";"2014-11-27 11:28:41";"Consultamos si la garantía de los equipos deberá estar respaldada por el fabricante y cuál sería el mecanismo de respaldo de dicha garantía.";sbe;2014-11-28;"La garantía la asume el oferente. Y esta, a través de los canales correspondientes.Teniendo en cuenta lo requerido en el Pliego de bases y condiciones."
15179;80;"Lote 8 Item 3 Router";"2014-11-27 11:35:53";"Solicitamos respetuosamente separar el Item 3 en un Lote debido a que es una configuración de Router muy específica, con lo cual limitaría la participación para ofertar los Items 1 y 2 del Lote 8.";sbe;2014-11-28;"Favor ajustarse a las especificaciones técnicas."
15181;81;"Lote N° 6  - Especificaciones Tecnicas";"2014-11-27 11:53:43";"Consultamos si podrian Aceptarse equipos con las siguientes caracteristicas:  Procesador 295 Mhz, Velocidad de Impresion 30 ppm, Ciclo de trabajo mensual 35.000 paginas, memoria estandar 64 Mb, Kit de Mantenimiento de 120.000 paginas y resolucion de 1.200 x 600 dpi. considerando que de esta manera se otorgaria mayor oportunidad a potenciales oferentes.";sbe;2014-11-28;"Favor ajustarse a las especificaciones técnicas. Lo mencionado no cumple con lo requerido por la convocante."
15185;82;"Plan de Entregas Lote 5 y Lote 6";"2014-11-27 11:55:12";"Consultamos si podria considerarse un plazo de entrega razonable para el cumplimiento con la entrega total de los equipos, teniendo en cuenta que se solicitan equipos nuevos y estos deben ser importados, rogamos considerar un plazo de entrega de al menos 30 dias.";sbe;2014-11-28;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
15186;83;"Lote 8 Item 3 Router";"2014-11-27 11:56:04";"Donde dice ""Puertos LAN: 8x 10/100/1000 BASE-T de esos 8 puertos,  4x 10/100BASE-T IEEE 802.3af PoE"", aceptarán equipos donde se ofrezca la funcionalidad 802.3af PoE mediante inyectores PoE externos de la misma marca que la solución ofertada?";sbe;2014-11-28;"Con los inyectores poe independientes se tienen muchos puntos de falla. Dichos equipos estaran en sitios remotos.
Favor ajustarse a las especificaciones técnicas.
"
15187;84;"Lote 5 Impresora Multifuncional tipo 2";"2014-11-27 12:02:07";"En el Item memoria piden  512 MB minimo y ampliable. Solictamos sean aceptadas ofertas con equipos que cumplan con los 512 MB de memoria como minimo y que la caracteristica de Ampliable sea considerada opcional. 
Esto permitira la posibilidad de que haya una mayor apertura y consecuentemente mas oferentes, en beneficio de la convocante sin que esto perjudique la necesidades de la misma.
";sbe;2014-11-28;"Debido al porte del equipo ofertado y que la misma limitaria la posiblidad de crecimiento.Favor ajustarse al pliego de bases y condiciones.

"
15188;85;"Lote N° 5  - Especificaciones Tecnicas";"2014-11-27 12:07:57";"Favor considerar equipos con Memoria de 256 Mb ampliable, de manera a otorgar mayor oportunidad a potenciales oferentes.";sbe;2014-11-28;"Las especificaciones son minimas, considerando el porte del equipo. Favor ajustarse a las especificaciones técnicas.
"
15189;86;"Lote Nº 3 Impresora Multifuncional Láser ";"2014-11-27 12:33:55";"Con el objetivo de dar mayor participacion a posibles oferentes, consulto: Podria la Convocante aceptar para el Lote de referencia equipos con capacidad de Bandeja Manual de 50 hojas? considerando que dicha bandeja es utilizada para casos especiales que demanden tamños que nos son de uso cotidiano y el requerimiento resulta meramente limitante para varias marcas de excelente calidad, garantia, respaldo y representación local. favor responder. ";sbe;2014-11-28;"Debido al porte del equipo y a la función que cumpliran. Favor ajustarse al pliego de bases y condiciones."
15190;87;"Lote Nº 3 Impresora Multifuncional Láser";"2014-11-27 12:43:33";"Con respecto al Item de Referencia y considerando que en el punto  donde habla del Soporte de Atencion de Hardware, mano de Obra y ""repuestos"", pido a la convocante ser más especifica puesto que al incluir la expresion provision de repuestos en el soporte, se entiende que los oferentes debemos garantizar durante todo el periodo cualquier parte del equipo que se dañe y siendo un equipo para uso de produccion es natural que el mismo sufra desgastesgastes de partes por uso normal y no precisamente por fallas de origen. Pido a la convocante que confirme que los repuestos a ser proveidos durante éste periodo deben ser los que presenten daños de fabrica y no desperfectos por uso normal, negligencia o desgaste.  Favor responder. ";sbe;2014-11-28;"El soporte y hardware mencionado es relacionado a la garantia del equipo, causada por defectos de fabrica. 

"
15191;88;"Lote 8 Equipos de Red switch tipo 1";"2014-11-27 12:45:18";"Solicitan un conector para fuente de poder externa. Siendo que el equipos ya soporta una segunda fuente interna, seria  un desproposito esta exigencia.
Por lo expresado en el parrafo anterior solicitamos que el conector  para fuente de poder externa sea un requisito opcional.";sbe;2014-11-28;"Para mayor redundancia y facilitar la contigencia ya que estarían en sitios remotos. Favor ajustarse a las especificaciones técnicas."
15192;89;"Lote Nº 3 Impresora Multifuncional Láser";"2014-11-27 12:46:57";"Para el item de referencia, en las especificaciones técnicas se requiere incluir: Toner para completar 100.000 copias, fusor, cilindros y o reveladores necesarios para completar 500.000 copias. Considerando que la Adj. es por lote, Consultamos, la convocante requiere que se adicione a la oferta del equipo insumos para cumplir con la cantidad de copias antes dicha por equipo? o por lote?, Favor responder. ";sbe;2014-11-28;"El toner y el kit de mantenimiento es por cada equipo ofertado."
15193;90;"Lote 4 Impresora Multifuncional láser ( Clorinda) ";"2014-11-27 12:49:09";"Vista la descripcion detallada para el Lote, favor confirmar si la entrega del equipo se debe realizar en Asunción o en Clorinda.? favor respoder. ";sbe;2014-11-28;"La entrega sera en Asunción."
15194;91;"Lote Nº 3 Impresora Multifuncional Láser";"2014-11-27 12:52:42";"Visto que el requerimiento del lote representa una gran inversion y que resulta dificil que los oferentes cuenten con stock disponible para entrega practicamente inmediata de los mismos, podria la convocante prorrogar el plazo de entrega a 30 días? considerando que es sabido que estamos en la epoca de mayor movimiento de importaciones y que se podrian generar atrasos que afectarian tanto a la convocante como a los proveedores. favor responder. ";sbe;2014-11-28;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
15195;92;"Lote Nº 4 Impresora Multifuncional láser Clorinda. ";"2014-11-27 12:56:10";"Visto que el requerimiento del lote representa una gran inversión y que resulta difícil que los oferentes cuenten con stock disponible para entrega prácticamente inmediata de los mismos, podría la convocante prorrogar el plazo de entrega a 30 días? considerando que es sabido que estamos en la época de mayor movimiento de importaciones y que se podrían generar atrasos que afectarían tanto a la convocante como a los proveedores. favor responder.";sbe;2014-11-28;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
15196;93;"Lote Nº 4 Impresora Multifuncional láser Clorinda.";"2014-11-27 12:56:50";"Con respecto al Ítem de Referencia y considerando que en el punto  donde habla del Soporte de Atención de Hardware, mano de Obra y ""repuestos"", pido a la convocante ser más específica puesto que al incluir la expresión provision de repuestos en el soporte, se entiende que los oferentes debemos garantizar durante todo el periodo cualquier parte del equipo que se dañe y siendo un equipo para uso de producción es natural que el mismo sufra desgastes de partes por uso normal y no precisamente por fallas de origen. Pido a la convocante que confirme que los repuestos a ser provistos durante éste periodo deben ser los que presenten daños de fábrica y no desperfectos por uso normal, negligencia o desgaste.  Favor responder.";sbe;2014-11-28;"El soporte y ""repuestos""  mencionados es relacionado a la garantia del equipo, causada por defectos de fábrica."
15197;94;"Lote Nº 5 Impresora Multifuncional Láser Tipo 2";"2014-11-27 12:57:58";"Con respecto al Ítem de Referencia y considerando que en el punto  donde habla del Soporte de Atención de Hardware, mano de Obra y ""repuestos"", pido a la convocante ser más específica puesto que al incluir la expresión provision de repuestos en el soporte, se entiende que los oferentes debemos garantizar durante todo el periodo cualquier parte del equipo que se dañe y siendo un equipo para uso de producción es natural que el mismo sufra desgastes de partes por uso normal y no precisamente por fallas de origen. Pido a la convocante que confirme que los repuestos a ser provistos durante éste periodo deben ser los que presenten daños de fábrica y no desperfectos por uso normal, negligencia o desgaste.  Favor responder.";sbe;2014-11-28;"El soporte y ""repuestos"" mencionados es relacionado a la garantia del equipo, causada por defectos de fábrica."
15198;95;"Lote Nº 5 Impresora Multifuncional Láser Tipo 2";"2014-11-27 12:58:28";"Visto que el requerimiento del lote representa una gran inversión y que resulta difícil que los oferentes cuenten con stock disponible para entrega prácticamente inmediata de los mismos, podría la convocante prorrogar el plazo de entrega a 30 días? considerando que es sabido que estamos en la época de mayor movimiento de importaciones y que se podrían generar atrasos que afectarían tanto a la convocante como a los proveedores. favor responder.";sbe;2014-11-28;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
15199;96;"Lote Nº 6 Impresora Láser Monocromática";"2014-11-27 12:59:52";"Con respecto al Ítem de Referencia y considerando que en el punto  donde habla del Soporte de Atención de Hardware, mano de Obra y ""repuestos"", pido a la convocante ser más específica puesto que al incluir la expresión provision de repuestos en el soporte, se entiende que los oferentes debemos garantizar durante todo el periodo cualquier parte del equipo que se dañe y siendo un equipo para uso de producción es natural que el mismo sufra desgastes de partes por uso normal y no precisamente por fallas de origen. Pido a la convocante que confirme que los repuestos a ser provistos durante éste periodo deben ser los que presenten daños de fábrica y no desperfectos por uso normal, negligencia o desgaste.  Favor responder.";sbe;2014-11-28;"El soporte y ""repuestos"" mencionados es relacionado a la garantia del equipo, causada por defectos de fábrica."
15200;97;"Lote Nº 6 Impresora Láser Monocromática";"2014-11-27 13:00:18";"Visto que el requerimiento del lote representa una gran inversión y que resulta difícil que los oferentes cuenten con stock disponible para entrega prácticamente inmediata de los mismos, podría la convocante prorrogar el plazo de entrega a 30 días? considerando que es sabido que estamos en la época de mayor movimiento de importaciones y que se podrían generar atrasos que afectarían tanto a la convocante como a los proveedores. favor responder.";sbe;2014-11-28;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
15201;98;"Lote Nº 10 Impresora Láser Color";"2014-11-27 13:01:21";"Podria la convocante aceptar equipos con 5.760.000 dpi como minimo ?? favor responder,. ";sbe;2014-11-28;"Las especificaciones son minimas. Favor ajustarse a las especificaciones técnicas.

"
15202;99;"Lote Nº 10 Impresora Láser Color";"2014-11-27 13:02:11";"Con respecto al Ítem de Referencia y considerando que en el punto  donde habla del Soporte de Atención de Hardware, mano de Obra y ""repuestos"", pido a la convocante ser más específica puesto que al incluir la expresión provisión de repuestos en el soporte, se entiende que los oferentes debemos garantizar durante todo el periodo cualquier parte del equipo que se dañe y siendo un equipo para uso de producción es natural que el mismo sufra desgastes de partes por uso normal y no precisamente por fallas de origen. Pido a la convocante que confirme que los repuestos a ser provistos durante éste periodo deben ser los que presenten daños de fábrica y no desperfectos por uso normal, negligencia o desgaste.  Favor responder.";sbe;2014-11-28;"El soporte y ""repuestos"" mencionados es relacionado a la garantia del equipo, causada por defectos de fábrica."
15203;100;"Lote Nº 10 Impresora Láser Color";"2014-11-27 13:03:59";"Podria la convocante aceptar equipos con resolucion de impresion 1200 x 600?  o 1200 x 1200 favor responder , ";sbe;2014-11-28;"Dicho item es requerido, teniendo en cuenta la utilidad que se le dará al equipo. Favor ajustarse a las especificaciones técnicas.
"
15204;101;"Lote Nº 10 Impresora Láser Color";"2014-11-27 13:05:44";"Consideranda el sistema de adjudicacion, favor confirmar que el requerimiento de toner adicional es para cubrir 20.000 paginas por equipo y no por lote.  ";sbe;2014-11-28;"La provisión de tóner para cubrir 20.000 páginas es por cada equipo."
15205;102;"Lote Nº 10 Impresora Láser Color";"2014-11-27 13:06:13";"Con respecto al Ítem de Referencia y considerando que en el punto  donde habla del Soporte de Atención de Hardware, mano de Obra y ""repuestos"", pido a la convocante ser más específica puesto que al incluir la expresión provisión de repuestos en el soporte, se entiende que los oferentes debemos garantizar durante todo el periodo cualquier parte del equipo que se dañe y siendo un equipo para uso de producción es natural que el mismo sufra desgastes de partes por uso normal y no precisamente por fallas de origen. Pido a la convocante que confirme que los repuestos a ser provistos durante éste periodo deben ser los que presenten daños de fábrica y no desperfectos por uso normal, negligencia o desgaste.  Favor responder.";sbe;2014-11-28;"El soporte y ""repuestos"" mencionados es relacionado a la garantia del equipo, causada por defectos de fábrica."
