id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8cjNZ6EyVjsNuqzODFqHxk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018448;;52628575;49572290;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9M85Le%2FtQ80Eu%2FfsMkV1mZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018450;;7993882;7529655;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B96%2FdypSTKuuDAg%2FYUDNq%2FQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018451;;10003960;9423003;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BV2puTdUoL3nFozhgVeqNC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018452;;1368048;1288603;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8I7pahUZ9I6Yz%2BoX%2Bd2Vwl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018453;;79593813;74971584;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8nnH%2FC4BC0TqPbDp8E5gBa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018454;;112331586;105808184;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BjyHKXFaauOsz8p2ZlZ8C0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018455;;14293343;13463289;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FlGw%2BojTCHO8Pb4pnh74lI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018456;;6053712;5702157;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FnAVxaviP5SBJseO%2FOQDoa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018457;;3405618;3207844;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FuNmlLB8ES5OWCB0X54n8X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018458;;4920650;4634894;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9KO2n3AXdEQcaInGdPnAdu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018473;;99522081;93742561;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FJ6GMmt3TA41VmPvAyn3uJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018805;;25301625;23832291;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B5Z3LtS%2BxHpirgwd0zB7v%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018806;;26914486;25351489;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FhMIW1aOQfrVaipJqsMRWl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018807;;57187876;53866821;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8%2FU96LWFI0Bhi1qwP01rVb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018808;;19329199;18206700;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B%2B1Xm2Foc1hx5b6zENjQ6N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018809;;151756;142943;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9IVPDd%2F%2FGC7fBunsWvh8qI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018810;;901736;849369;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9H6c5dTU05gdhKF0y2WUGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018811;;60025500;56539656;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FwCXdgZeSdbp9olWj6ePBG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018812;;6678758;6290904;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F6wyBLv%2FvL50CLqwra2Z9c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018813;;107049052;100832421;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8yYHfgyiVwMlbZFoFMlzDU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018814;;20867337;19655514;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9bmFn%2FQwY4nxHlx15tkdSi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018815;;8871316;8356134;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9Lid3ccXZp%2Fqy3C%2BPMHpiR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018816;;1731678;1631114;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B2U%2Bod9OBeb0kaCGVM87lQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018157;;6742140;6350605;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FQe8yRNRKOeSreU7oDMfGz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018161;;4462736;4203573;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8xqFL%2BRPJgHq%2Bw60bS3aHv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018162;;2250392;2119706;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FozzABdt0IV4x%2FaS%2B48fpl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018170;;3601530;3392378;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8XEl%2Bvt70wl0CHC0apxxu%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018171;;659866;621546;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8xNgFRTZ9CEhXcs6GTTRv1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018175;;2308571;2174506;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8T8lP7t3ixOApcXz8F%2FwGP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014620;;5947870;5602460;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B981GlZIBCRZXPeeZ0sRhue;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014621;;911100;858190;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FYAnMvjwnxMhbB%2BTiNLgzt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014622;;22704225;21385729;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9nbChw76vhc1ahmy0Sn9ei;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014623;;4315525;4064911;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9uK%2F%2Ba7aW5Nb%2BlT1F2dQ35;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014624;;4913644;4628295;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8G2wOY080eQMVQBpMlPXML;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014635;;2441037;2299279;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B88w5mIaAXGwuYWB%2Fr%2F7YTN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014636;;391410;368679;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8jypRwOkN%2FMRxVjuIbeiVO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014637;;8822149;8309823;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8PXGl%2Bb9%2F6EGkUalfcZaYh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014638;;2415285;2275024;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8xKKs2o4I7gft49WcxiLcZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014639;;1191684;1122480;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9YlHyDPge4%2FvPJoRDgHC2P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014641;;522986;492615;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BigN0LOcB6xiVxeBrCiPHL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014642;;240100;226157;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FgXDNSykahghcV47qlDsYi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014827;;2294308;2161071;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Bavd0ohUhsCSs8QRGKJ6%2BX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014828;;1208192;1138028;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Fo%2BY%2FW%2Bcc9x1CRxvdZvK4q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014829;;9193095;8659226;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8u%2FtJhD3DQgMz%2Fya3aHM7%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014830;;2345998;2209759;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8c%2Bu74GTd5bGh64mrMEnVJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014831;;1498734;1411698;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FQKlY7D8GX8zxSBQI50wgg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014832;;1059263;997749;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8mqtGqU2Qj4hik4krjUTDd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014972;;4642240;4372652;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8AoGPwRo5OHgXUql5OF0Ds;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014973;;619548;583569;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F3zLhZ97ufrUTbwiPQ4ZBe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014974;;16826425;15849268;PYG;Guaraníes;2023-04-28;
