slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213500-chase-rodriguez-hector-miguel-eirl-1;CD-12008-11-34749;"2011-09-21 15:34:29.039519";213500;"Servicio de Fumigacion Para Deposito y Cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380000;PYG;Guaraníes;;"2011-09-21 15:34:29"
219037-chase-rodriguez-hector-miguel-eirl-11;CD-12008-11-34773;"2011-09-22 07:43:28.772355";219037;"Adquisición de Articulos de Limpieza";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3895000;PYG;Guaraníes;;"2011-09-22 07:43:29"
223508-chase-rodriguez-hector-miguel-eirl-6;CD-12008-11-35261;"2011-09-28 09:53:53.091186";223508;"ADQUISICION DE ARTICULOS DE LIMPIEZA.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7060000;PYG;Guaraníes;;"2011-09-28 09:53:53"
213717-chase-rodriguez-hector-miguel-eirl-16;CD-13003-11-35355;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1480500;PYG;Guaraníes;;"2011-09-28 16:46:26"
216471-chase-rodriguez-hector-miguel-eirl-2;CD-12010-11-35419;"2011-09-30 09:15:07.869274";216471;"SERVICIO DE LIMPIEZA Y FUMIGACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8818440;PYG;Guaraníes;;"2011-09-30 09:15:08"
219794-chase-rodriguez-hector-miguel-eirl-1;CD-12001-11-36477;"2011-10-17 15:44:00.110757";219794;"Servicio de Fumigación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2011-10-17 15:44:00"
223162-chase-rodriguez-hector-miguel-eirl-5;CD-12008-11-36705;"2011-10-19 14:51:59.165275";223162;"Compra de Venenos y Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8477800;PYG;Guaraníes;;"2011-10-19 14:51:59"
222800-chase-rodriguez-hector-miguel-eirl-8;CD-12010-11-37703;"2011-10-31 12:07:16.495657";222800;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2341000;PYG;Guaraníes;;"2011-10-31 12:07:16"
223602-chase-rodriguez-hector-miguel-eirl-1;CD-11002-11-37955;"2011-11-02 11:39:00.659633";223602;"ADQUISICION DE BASUREROS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2011-11-02 11:39:01"
209431-chase-rodriguez-hector-miguel-eirl-9;CD-25002-11-38245;"2011-11-07 09:38:08.332609";209431;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547050;PYG;Guaraníes;;"2011-11-07 09:38:08"
224759-chase-rodriguez-hector-miguel-eirl-1;CD-12008-11-38356;"2011-11-08 09:29:36.624435";224759;"Adquisición de Insecticidas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000;PYG;Guaraníes;;"2011-11-08 09:29:37"
219019-chase-rodriguez-hector-miguel-eirl-13;CO-25005-11-38664;"2011-11-10 17:04:03.892306";219019;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8183755;PYG;Guaraníes;;"2011-11-10 17:04:04"
225087-chase-rodriguez-hector-miguel-eirl-3;CD-28001-11-39720;"2011-11-23 08:48:38.628692";225087;"ADQUISICION DE INSUMOS DE LIMPIEZA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14058000;PYG;Guaraníes;;"2011-11-23 08:48:39"
226510-chase-rodriguez-hector-miguel-eirl-3;CD-12001-11-40562;"2011-11-29 11:28:54.99684";226510;"LLAMADO ADQUISICION DE PRODUCTOS QUIMICOS PARA LOS HOTELES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861800;PYG;Guaraníes;;"2011-11-29 11:28:55"
224745-chase-rodriguez-hector-miguel-eirl-3;CD-12008-11-40756;"2011-11-30 08:04:56.704537";224745;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";986400;PYG;Guaraníes;;"2011-11-30 08:04:57"
217320-chase-rodriguez-hector-miguel-eirl-9;CD-12006-11-41652;"2011-12-02 15:38:57.683704";217320;"ADQUISICION DE PINTURAS, INSECTICIDAS Y PRODUCTOS QUIMICOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16427750;PYG;Guaraníes;;"2011-11-30 16:02:23"
216285-chase-rodriguez-hector-miguel-eirl-1;CD-12010-11-41333;"2011-11-30 19:42:12.071182";216285;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95712060;PYG;Guaraníes;;"2011-11-30 19:42:12"
226488-chase-rodriguez-hector-miguel-eirl-1;CD-12001-11-41598;"2011-12-02 12:41:45.2183";226488;"LLAMADO PARA EL SERVICIO DE FUMIGACION MUSEO IGLESIA DE SANTA MARIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2011-12-02 12:41:45"
211853-chase-rodriguez-hector-miguel-eirl-7;CD-12009-11-42224;"2011-12-07 10:12:37.766933";211853;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2011-12-07 10:12:38"
208617-chase-rodriguez-hector-miguel-eirl-1;CO-12013-11-43834;"2011-12-15 10:50:09.531893";208617;"SERVICIOS DE FUMIGACIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27561000;PYG;Guaraníes;;"2011-12-15 10:50:10"
223330-chase-rodriguez-hector-miguel-eirl-1;CD-12010-11-44281;"2011-12-16 15:51:58";223330;"SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-12-16 15:51:59"
229254-chase-rodriguez-hector-miguel-eirl-7;CD-12008-12-48005;"2012-03-23 12:52:19.020861";229254;"Adquisicion de elementos de limpieza - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10953850;PYG;Guaraníes;;"2012-03-23 12:52:19"
227937-chase-rodriguez-hector-miguel-eirl-3;CD-12009-12-49749;"2012-04-27 09:58:58.848087";227937;"ADQUISICION DE PRODUCTOS QUIMICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30597500;PYG;Guaraníes;;"2012-04-20 10:20:07"
226490-chase-rodriguez-hector-miguel-eirl-9;CO-13003-12-49839;"2012-04-30 11:58:37.829782";226490;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13905000;PYG;Guaraníes;;"2012-04-26 16:48:15"
238730-chase-rodriguez-hector-miguel-eirl-1;CD-12008-12-50778;"2012-05-21 08:41:35.622317";238730;"SERVICIO DE FUMIGACION DE EDIFICIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2012-05-09 11:12:08"
237179-chase-rodriguez-hector-miguel-eirl-3;CD-12008-12-52533;"2012-06-15 11:39:42.153579";237179;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13088374;PYG;Guaraníes;;"2012-05-10 14:46:24"
234174-chase-rodriguez-hector-miguel-eirl-1;CD-12008-12-51056;"2012-05-23 12:01:04.446621";234174;"SERVICIO DE FUMIGACION CONTRA TERMITAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2012-05-22 12:39:46"
233018-chase-rodriguez-hector-miguel-eirl-1;CD-12007-12-51721;"2012-05-31 17:47:01.897433";233018;"Adquisicion de Insecticidas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19997150;PYG;Guaraníes;;"2012-05-22 16:46:58"
229633-chase-rodriguez-hector-miguel-eirl-1;CD-12003-12-53561;"2012-06-28 16:20:35.126375";229633;"Servicios de Fumigación para Oficinas del MDI- Ad Referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2012-05-23 09:35:05"
234199-chase-rodriguez-hector-miguel-eirl-9;CD-12008-12-52005;"2012-06-06 15:37:11";234199;"AQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42062640;PYG;Guaraníes;;"2012-06-04 10:25:57"
231826-chase-rodriguez-hector-miguel-eirl-2;CD-12009-12-53843;"2012-07-02 15:55:48.067261";231826;"SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2012-06-29 09:52:29"
230993-chase-rodriguez-hector-miguel-eirl-2;CD-12008-12-56662;"2012-08-14 10:40:29";230993;"Adquisición de Servicio de Limpieza y Fumigación para el INAN - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;;"2012-07-19 15:25:50"
236093-chase-rodriguez-hector-miguel-eirl-1;CD-28001-12-55636;"2012-07-27 12:25:33.565201";236093;"Adquisición de insecticidas y fumigantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23886500;PYG;Guaraníes;;"2012-07-26 09:51:22"
242150-chase-rodriguez-hector-miguel-eirl-1;CD-30094-12-56295;"2012-08-06 12:51:44.717883";242150;"Adq. de Forrajeras y desmalezadora - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13450000;PYG;Guaraníes;;"2012-07-31 15:27:36"
232185-chase-rodriguez-hector-miguel-eirl-2;CD-28001-12-56786;"2012-08-17 11:52:34.198867";232185;"Adquisicion de Pinturas e Insecticidas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6154500;PYG;Guaraníes;;"2012-08-13 15:02:20"
238124-chase-rodriguez-hector-miguel-eirl-21;CD-12008-12-57248;"2012-08-24 08:21:35.809661";238124;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1437000;PYG;Guaraníes;;"2012-08-17 12:16:56"
239151-chase-rodriguez-hector-miguel-eirl-1;CD-12008-12-57888;"2012-09-04 08:38:16";239151;"SERVICIO DE FUMIGACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2012-08-27 12:35:16"
231632-chase-rodriguez-hector-miguel-eirl-7;CD-28001-12-58135;"2012-09-07 12:38:30.219507";231632;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1647000;PYG;Guaraníes;;"2012-09-07 09:51:25"
236064-chase-rodriguez-hector-miguel-eirl-1;CD-26001-12-58301;"2012-09-11 16:13:07.600591";236064;"ADQUISICION DE INSECTICIDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28565000;PYG;Guaraníes;;"2012-09-07 10:51:37"
234078-chase-rodriguez-hector-miguel-eirl-7;CD-28001-12-59950;"2012-10-09 08:37:12.891598";234078;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194250;PYG;Guaraníes;;"2012-09-28 07:59:45"
244297-chase-rodriguez-hector-miguel-eirl-2;CD-12008-12-60433;"2012-10-16 14:25:23.18839";244297;"CD 27/12 Adquisición de Insecticidas y Fertilizantes - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2840500;PYG;Guaraníes;;"2012-10-08 15:24:02"
243917-chase-rodriguez-hector-miguel-eirl-1;CD-12008-12-60631;"2012-10-18 14:11:00.795816";243917;"ADQUISICION DE ALIMENTO BALANCEADO DE USO ANIMAL PARA EL CENTRO ANTIRRABICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2550000;PYG;Guaraníes;;"2012-10-12 11:06:54"
239135-chase-rodriguez-hector-miguel-eirl-4;CD-12008-12-62236;"2012-11-12 08:29:48.264457";239135;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2440200;PYG;Guaraníes;;"2012-10-23 14:46:35"
244235-chase-rodriguez-hector-miguel-eirl-5;CD-28001-12-62382;"2012-11-13 14:15:01.280743";244235;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3267250;PYG;Guaraníes;;"2012-11-12 10:56:30"
245159-chase-rodriguez-hector-miguel-eirl-6;CD-12008-12-63022;"2012-11-20 13:55:37.791047";245159;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12075650;PYG;Guaraníes;;"2012-11-14 09:16:20"
243022-chase-rodriguez-hector-miguel-eirl-1;CD-12001-12-62998;"2012-11-20 12:17:14";243022;"Servicio de Fumigación";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2012-11-14 09:17:49"
234816-chase-rodriguez-hector-miguel-eirl-1;CD-12007-12-63730;"2012-11-27 16:14:17.335242";234816;"Adquisición de elementos de limpieza";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1967110;PYG;Guaraníes;;"2012-11-24 13:17:39"
236118-chase-rodriguez-hector-miguel-eirl-1;CO-13001-12-64042;"2012-11-29 15:01:33";236118;"SERVICIO DE FUMIGACION - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-11-27 11:05:27"
245816-chase-rodriguez-hector-miguel-eirl-7;CD-12008-12-64907;"2012-12-05 17:25:38.032297";245816;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15568000;PYG;Guaraníes;;"2012-11-30 10:51:21"
245094-chase-rodriguez-hector-miguel-eirl-1;CD-11001-12-64856;"2012-12-05 14:54:42.603335";245094;"SERVICIO DE FUMIGACIÓN DE TERMITAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2012-11-30 17:44:25"
235195-chase-rodriguez-hector-miguel-eirl-5;CD-12008-12-65185;"2012-12-07 14:45:50.413321";235195;"COMPRA DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1677500;PYG;Guaraníes;;"2012-12-04 08:57:59"
246000-chase-rodriguez-hector-miguel-eirl-6;CD-23024-12-65318;"2012-12-10 16:20:42.674497";246000;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9030000;PYG;Guaraníes;;"2012-12-04 14:54:47"
235451-chase-rodriguez-hector-miguel-eirl-1;CD-28001-12-66839;"2012-12-19 09:16:03.699289";235451;"Adquisicion de insecticidas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1711200;PYG;Guaraníes;;"2012-12-05 10:37:43"
236099-chase-rodriguez-hector-miguel-eirl-3;CD-28007-12-65149;"2012-12-07 11:31:34.002871";236099;"Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48587000;PYG;Guaraníes;;"2012-12-06 16:17:42"
246385-chase-rodriguez-hector-miguel-eirl-1;CD-12001-12-66341;"2012-12-14 15:00:54.056017";246385;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16520000;PYG;Guaraníes;;"2012-12-10 14:47:41"
238862-chase-rodriguez-hector-miguel-eirl-13;LP-24001-13-69370;"2013-03-01 11:14:54";238862;"LPN 82-12 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274000;PYG;Guaraníes;;"2013-02-08 12:17:24"
