id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkO5jBPBAbSITRDD1czU5Fwr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001895;;55627286;49868344;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOjubnLWXZnnas3AWP3K6T%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001896;;11738135;10522917;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPhRgoif93dhL6aAFCrIlzG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001861;;81324579;72905267;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNr25RdIlMuDe9YLz1HPglA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001862;;17568188;15749402;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkP%2Fq3bAawY7lWDdfihfzJ3q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001863;;13400150;12012868;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNGVwyxFvZ%2BxrtH%2FjZoln4X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001864;;1370038;1228202;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNy7lrueT%2F%2BUqvFaeRC5Pvk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001840;;154686143;138671909;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkP5WFCSglTrtEXMdTg0RhPg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001841;;33130588;29700668;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOBCDCKoKGFgVOjKSr1OkBQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001774;;42880383;38441094;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMU1gbNbsC%2B5J5XxFFgGiOy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001775;;10046601;9006504;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNY2RYUNb3N2CXnKC60W7nK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001788;;50439813;45217917;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPyk1jsBGfagB4XuVaphXFy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001789;;8637134;7742955;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPZnkT6xjVqK013ferdhh7d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001790;;6195975;5554523;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMYBPRerybiQSAaLsaQKUb7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001791;;470676;421948;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMMnvuXBK0a2Y2GRK%2FiMoQw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001754;;37917214;33991748;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNrm8eNAv%2Fm8OEai%2Fd6Wp8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001755;;6689965;5997371;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNALKByu9LXCV4tvu1dBWnu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001705;;4502743;4036587;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMkysno9Fwrr07XneQCOp%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001706;;288448;258586;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPi6SrTTawh64nev%2F1XqeZf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001707;;48679862;43640168;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMgkZem2nHx04%2F7xsRhU5k8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001708;;8093815;7255885;PYG;Guaraníes;2019-07-18;
