slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
369745-lpn-mopc-n-157-2019-rehabilitacion-pavimentacion-asfaltica-varios-tramos-arroyos-est-1;369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-17 11:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47667684547.51
355468-llamado-mopc-n-200-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;355468;"LLAMADO MOPC N° 200/2019 LICITACIÓN PÚBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFALTICA DEL TRAMO YABEBYRY ? SANTA RITA ? DIRECCIÓN DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-23 10:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64047587390
373116-llamado-mopc-n-188-2019-licitacion-publica-nacional-obras-pavimentacion-tipo-asfalti-1;373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-27 10:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412024294642
374143-adquisicion-clinker-1;374143;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;"2020-04-21 10:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22897600000
371805-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-puertos-corredor-1;371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-31 12:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850583007
359943-adquisicion-piedras-trituradas-direccion-vialidad-1;359943;"ADQUISICIÓN DE PIEDRAS TRITURADAS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-10-01 07:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6798000000
381101-flete-terreste-carga-nacional-1;381101;"Flete Terreste para Carga Nacional ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 16:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7996000000
381081-adquisicion-25000-toneladas-yeso-natural-importado-1;381081;"Adquisicion de 25000 Toneladas de Yeso Natural Importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;"2020-12-11 14:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16650000000
385458-dragado-mantenimiento-rio-paraguay-ad-referendun-pgn-2021-1;385458;"DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY AD REFERENDUN AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-10 10:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128820000000
377795-llamado-mopc-n-51-2020-licitacion-publica-internacional-empresas-constructoras-obras-1;377795;"LLAMADO MOPC N°51/2020 LICITACION PUBLICA INTERNACIONAL EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO Y CONSERVACION POR NIVELES DE SERVICIO DE APROX. 121 KM DE LA RUTA N° 13, DESDE CAAGUAZU HASTA EMPALME CON LA RUTA N° 10";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-03-30 12:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36250000000
375527-lp1526-20-ejecucion-obras-mejoramiento-lineas-autoayuda-media-baja-tension-provision-1;375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-04-29 16:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;31730375
394945-servicio-flete-terrestre-carga-nacional-mercaderias-varias-1;394945;"Servicio de Flete Terrestre de Carga Nacional de Mercaderías Varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2021-05-03 21:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7448490400
392581-adquisicion-clinker-importado-1;392581;"Adquisición de clinker importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;"2021-05-12 22:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;42545340000
395949-adquisicion-pet-coke-fabrica-vallemi-1;395949;"Adquisición de pet coke para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;"2021-08-05 23:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;61670805000
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
390258-contratacion-excepcion-n-02-2021-id-n-390258-adquisicion-insumos-funcionamiento-plan-1;390258;"CONTRATACION POR EXCEPCION N° 02/2021 CON ID N° 390258 - ADQUISICION DE INSUMOS PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO - - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2021-09-02 10:21:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2666146380
395760-servicio-flete-carga-nacional-1;395760;"Servicio de flete de carga nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2021-11-01 14:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8502840000
375585-adquisicion-arena-lavada-rio-direccion-vialidad-1;375585;"ADQUISICIÓN DE ARENA LAVADA DE RÍO PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2021-12-09 15:59:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
408344-servicio-flete-terrestre-1;408344;"Servicio de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2022-03-31 09:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11700000000
402448-llamado-mopc-n-93-2021-licitacion-publica-internacional-contratacion-empresas-constr-1;402448;"LLAMADO MOPC N° 93/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO, A SER FINANCIADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM).";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-04-26 15:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;911086904460
402400-llamado-mopc-n-92-2021-licitacion-publica-internacional-contratacion-firmas-construc-1;402400;"LLAMADO MOPC N°92/2021 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DEL TRAMO EMPALME RUTA 6 -EMPALME CORREDOR DE EXPORTACION(KIMEX R6 - FRUTIKA - CARLOS ANTONIO LOPEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-05-16 09:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271300000000
408354-llamado-mopc-n-07-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;408354;"LLAMADO MOPC N° 07/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS EN EL MARCO DEL CONTRATO DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOMA). PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21. TRAMO: RUTA PY07 (EMPLAME SUPERCARRETERA) - PUERTO INDIO. LOTE N° 1 PROGRESIVA 0+000-27+000 - LOTE N° 2 PROGRESIVA 27+000-60+360. DEPARTAMENTO DE ALTO PARANA. AD REFERENDUM A LA APROBACION DE LA LEY DE PRESTAMO CON ID N° 408.354";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-06-28 10:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;431754094403
390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2022-07-07 14:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11800540
409477-contratacion-servicios-flete-terrestre-1;409477;"Contratación de Servicios de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 11:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9266680000
419394-llamado-mopc-n-93-2022-licitacion-publica-nacional-trabajos-pavimentacion-asfaltica-1;419394;"LLAMADO MOPC Nº  93/2022  LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE PAVIMENTACION ASFALTICA EN LOS DEPARTAMENTOS MISIONES, CORDILLERA Y CAAGUAZU - DIRECCION DE VIALIDAD - AD REFERENDUM A LA APROBACION CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 14:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265484826009
417011-llamado-mopc-n-70-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;417011;"LLAMADO MOPC N°70/2022 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL DISEÑO , CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIOS DE LA RUTA PY-15 TRAMO MARISCAL ESTIGARRIBIA-POZO HONDO Y ACCESOS A MARISCAL ESTIGARRIBIA DEPARTAMENTO DE BOQUERÓN, REPÚBLICA DEL PARAGUAY - CONTRATO DE PRESTAMOS PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-03-22 14:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2207794890871
387261-adquisicion-materiales-planta-asfaltica-departamento-puentes-obras-artes-1;387261;"ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA DEPARTAMENTO DE PUENTES Y OBRAS DE ARTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-08-04 08:10:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;44265343100
408145-adquisicion-piedra-triturada-direccion-vialidad-plurianual-1;408145;"ADQUISICION DE PIEDRA TRITURADA PARA LA DIRECCION DE VIALIDAD - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-11-01 09:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6882033000
429304-adecuacion-plataforma-aisp-1;429304;"ADECUACION DE PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 14:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4298127898
425129-lp1749-23-ejecucion-trabajos-mejoramiento-refuerzo-sistema-distribucion-interior-pai-1;425129;"Lp1749-23 Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-12-01 15:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;101468976
438829-adquisicion-alcohol-absoluto-ad-referendum-1;438829;"ADQUISICION DE ALCOHOL ABSOLUTO-AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2024-02-21 14:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;119750000000
