id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkOjthpCO%2BC9v%2Ba7WchHOgmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025533;;520000;493636;PYG;Guaraníes;2021-08-31;105889
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTF1shO23exRIkSBw0ZXMFm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004100;;28060800;26915919;PYG;Guaraníes;2021-08-31;105725
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTeghdeveaKt81uKJdlbVUe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004101;;2401200;2384806;PYG;Guaraníes;2021-08-31;105833
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTk02MpQfXs%2BokSBw0ZXMFm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004102;;1420800;1350044;PYG;Guaraníes;2021-08-31;105725
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WRiecipPhHiNIkSBw0ZXMFm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004107;;843000;815940;PYG;Guaraníes;2021-08-31;105725
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkOM9P6w%2BL4orGgEc13QVRmh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0024990;;30324600;29208654;PYG;Guaraníes;2021-08-03;95922
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkMRM%2FssYlBAdMzHt8N3IM3V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0024993;;29126400;28229307;PYG;Guaraníes;2021-08-03;95906
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkOvEhQMjaMlsrTGPEop9zsz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0024996;;13177200;12696232;PYG;Guaraníes;2021-08-03;95876
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPzDrYayRTaH8zn9lwgn0%2B%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025125;;29481600;28034053;PYG;Guaraníes;2021-08-03;95924
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkOMiUVg7BbzdzndRsb010e5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025236;;5499200;5168849;PYG;Guaraníes;2021-02-18;7379
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkMosGrMfxUR2jndRsb010e5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025237;;5528200;5138060;PYG;Guaraníes;2021-02-18;7379
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkNQqxT6pLNTPTndRsb010e5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025253;;131427500;123795147;PYG;Guaraníes;2021-02-18;7379
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WR5XRVGPWRf7tDgX0Ew2ASb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0002296;;9742500;9176726;PYG;Guaraníes;2020-12-14;134246
