slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337572-proteccion-medica-s-a-1;CO-23008-18-153736;"2018-03-23 12:26:02.949";337572;"SERVICIO DE SEGURO MEDICO - AD REFERENDUM 2018";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2018-01-05 12:31:46"
338621-proteccion-medica-s-a-3;LP-12013-18-153026;"2018-03-07 14:08:07.882";338621;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC - AD REFERENDUM AL PGN 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100504000000;PYG;Guaraníes;1;"2018-02-28 16:25:14"
337730-proteccion-medica-s-a-1;CO-12001-18-155134;"2018-05-03 16:29:48.521";337730;"Servicio de Seguro Medico para funcionarios de la SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561600000;PYG;Guaraníes;1;"2018-03-26 14:46:11"
345752-proteccion-medica-s-a-1;LP-12001-18-157203;"2018-06-21 16:29:42.714";345752;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999999840;PYG;Guaraníes;1;"2018-06-13 15:16:24"
348864-proteccion-medica-s-a-1;LP-12010-18-158876;"2018-07-30 16:34:57.096";348864;"CONTRATACIÓN DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19532760000;PYG;Guaraníes;;"2018-07-24 15:58:07"
346931-proteccion-medica-s-a-1;LP-23018-18-160990;"2018-09-20 09:31:26.551";346931;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9151200000;PYG;Guaraníes;1;"2018-09-18 15:33:04"
343765-proteccion-medica-s-a-1;LP-23015-18-162118;"2018-10-18 11:51:17.291";343765;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15472800000;PYG;Guaraníes;1;"2018-10-04 09:45:42"
345433-proteccion-medica-s-a-1;CO-12001-18-164705;"2018-12-07 10:30:58.195";345433;"LCO SICOM Nº 06/2018 Adquisición de Seguro Médico para funcionarios de la SICOM-Plurianual 2018/2019";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798600000;PYG;Guaraníes;1;"2018-11-29 10:05:09"
352970-proteccion-medica-s-a-1;CO-23008-19-170040;"2019-04-09 17:21:30.536";352970;"Seguro Médico para Funcionarios - Ad referendum 2019";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2019-03-19 17:01:14"
355803-proteccion-medica-s-a-3;LP-12002-19-170504;"2019-04-25 14:58:23.334";355803;"Contratación de Seguro Médico y Odontologico para funcionarios de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1485000000;PYG;Guaraníes;1;"2019-04-01 09:54:28"
364757-proteccion-medica-s-a-2;LP-23022-19-172253;"2019-06-05 09:42:00.859";364757;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1944000000;PYG;Guaraníes;1;"2019-05-30 09:30:45"
365417-proteccion-medica-s-a-1;LP-12001-19-175722;"2019-08-09 14:29:43.548";365417;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4020000000;PYG;Guaraníes;1;"2019-08-07 12:09:26"
363153-proteccion-medica-s-a-1;LP-23018-19-177762;"2019-09-19 15:27:43.319";363153;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8160000000;PYG;Guaraníes;1;"2019-09-16 08:00:54"
359309-proteccion-medica-s-a-2;LP-12013-19-178347;"2019-09-30 11:44:23.163";359309;"LLAMADO MOPC N° 94/2019 LICITACIÓN PÚBLICA NACIONAL SBE SERVICIO DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52326000000;PYG;Guaraníes;1;"2019-09-19 17:27:20"
370468-proteccion-medica-s-a-2;CE-12001-19-179040;"2019-10-15 17:21:45.038";370468;"Serv. de Seguro Medico para funcionarios de la SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42336000;PYG;Guaraníes;;"2019-09-27 15:18:45"
359194-proteccion-medica-s-a-1;LP-12010-19-178608;"2019-10-07 07:49:28.239";359194;"SERVICIO MEDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37972800000;PYG;Guaraníes;;"2019-09-30 18:31:35"
367145-proteccion-medica-s-a-1;LP-12001-19-186026;"2019-12-27 12:58:36.961";367145;"Contratación de Seguro Médico para Funcionarios de la SFP. Plurianual. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2090000000;PYG;Guaraníes;1;"2019-10-16 15:48:29"
356174-proteccion-medica-s-a-1;CO-12001-19-181245;"2019-11-22 15:45:05.574";356174;"Servicio de seguro medico para funcionarios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594000000;PYG;Guaraníes;1;"2019-10-25 16:09:30"
370976-proteccion-medica-s-a-1;LP-23015-19-181219;"2019-11-22 09:08:15.329";370976;"CONTRATACION DE SEGURO MEDICO CORPORATIVO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000000;PYG;Guaraníes;1;"2019-11-06 08:33:34"
370124-proteccion-medica-s-a-1;CO-12021-19-185124;"2019-12-20 16:54:44.425";370124;"LCO MITIC Nº 11/2019 ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842178350;PYG;Guaraníes;;"2019-12-09 14:42:56"
371878-proteccion-medica-s-a-2;LP-25004-19-185521;"2019-12-23 16:11:30.012";371878;"ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5382000000;PYG;Guaraníes;;"2019-12-11 12:57:56"
372990-proteccion-medica-s-a-1;LP-12014-20-186731;"2020-03-02 08:29:18.506";372990;"SEGURO MEDICO PARA SERVIDORAS/ES PUBLICAS/OS DEL MINISTERIO DE LA MUJER - PLURIANUAL - ADREFERENDUM - SEGUNDO LLAMADO";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3049580000;PYG;Guaraníes;;"2020-02-19 08:51:32"
382377-proteccion-medica-s-a-2;LP-23022-20-190582;"2020-08-21 11:43:26.64";382377;"CONTRATACION DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233219440;PYG;Guaraníes;1;"2020-05-20 20:10:22"
384355-proteccion-medica-s-a-1;CE-13005-20-190808;"2020-08-31 14:22:21.183";384355;"SEGURO MEDICO PARA FUNCIONARIOS DEL JURADO DE ENJUICIAMIENTO DE MAGISTRADOS";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2020-08-19 13:33:43"
384941-proteccion-medica-s-a-1;LP-23022-20-192058;"2020-10-16 15:31:29.008";384941;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5529600000;PYG;Guaraníes;1;"2020-10-12 20:37:59"
384721-proteccion-medica-s-a-1;LP-12001-20-192207;"2020-10-22 08:58:38.644";384721;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4020000000;PYG;Guaraníes;;"2020-10-16 10:03:50"
376894-proteccion-medica-s-a-1;LP-23015-20-192662;"2020-11-03 10:25:07.4";376894;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27192000000;PYG;Guaraníes;1;"2020-10-22 09:44:41"
384783-proteccion-medica-s-a-2;LP-12021-20-194380;"2020-12-11 14:07:20.227";384783;"LPN MITIC N° 03/2020 Contratación de Seguro Médico para funcionarios del MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1985099220;PYG;Guaraníes;;"2020-10-28 12:03:15"
381751-proteccion-medica-s-a-1;LP-23018-20-192637;"2020-11-02 15:54:01.502";381751;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8160000000;PYG;Guaraníes;1;"2020-10-29 16:30:22"
377538-proteccion-medica-s-a-1;LP-13005-20-193033;"2020-11-12 16:15:02.514";377538;"Seguro Medico.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3114000000;PYG;Guaraníes;1;"2020-11-05 16:22:48"
388985-proteccion-medica-s-a-1;LP-25004-21-197235;"2021-02-25 15:41:02.138";388985;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4968000000;PYG;Guaraníes;;"2021-02-12 10:07:25"
389237-proteccion-medica-s-a-2;LP-12013-21-198894;"2021-05-05 13:34:10.671";389237;"LLAMADO MOPC Nº 136/2020 CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL PARA LOS FUNCIONARIOS DEL MOPC -AD REFERENDUM AL PGN 2021. ID Nº 389237";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000000;PYG;Guaraníes;;"2021-03-10 11:03:49"
389729-proteccion-medica-s-a-1;CO-12001-21-198086;"2021-04-06 23:01:55.082";389729;"Servicio de Seguro Medico y Sanatorial Integral para Funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774000000;PYG;Guaraníes;1;"2021-03-24 12:20:28"
396424-proteccion-medica-s-a-1;LP-12010-21-207840;"2021-11-29 10:08:09.58";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34943026415;PYG;Guaraníes;;"2021-11-23 09:16:28"
403018-proteccion-medica-s-a-1;LP-12001-21-210388;"2021-12-20 10:03:25.422";403018;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2617500000;PYG;Guaraníes;;"2021-11-26 16:22:13"
394990-proteccion-medica-s-a-2;LP-23018-21-208641;"2021-12-07 12:56:10.09";394990;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6936000000;PYG;Guaraníes;1;"2021-11-30 18:01:46"
394207-proteccion-medica-s-a-1;LP-12014-22-210927;"2022-02-24 12:09:44.941";394207;"SEGURO MEDICO PARA FUNCIONARIOS DEL MINISTERIO DE LA MUJER - PLURIANUAL - AD REFERENDUM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3295000000;PYG;Guaraníes;;"2022-01-13 14:12:32"
404569-proteccion-medica-s-a-2;LP-25004-22-210956;"2022-02-25 15:24:27.695";404569;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13619748333;PYG;Guaraníes;1;"2022-02-22 13:59:27"
409144-proteccion-medica-s-a-1;LP-12001-22-216599;"2022-08-10 14:56:45.838";409144;"SEGURO MÉDICO PARA FUNCIONARIOS PERMANENTES, CONTRATADOS Y COMISIONADOS DE LA SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000000;PYG;Guaraníes;1;"2022-07-05 15:36:04"
406698-proteccion-medica-s-a-1;CO-12001-22-217225;"2022-08-29 14:37:23.195";406698;"Servicio de seguro medico para funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2022-07-26 15:58:23"
406114-proteccion-medica-s-a-1;LP-12021-22-216834;"2022-08-18 11:06:43.792";406114;"LPN SBE MITIC Nº 01/2022 CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL MITIC, PLURIANUAL. AD REEFRENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5649966000;PYG;Guaraníes;1;"2022-08-17 15:08:46"
415101-proteccion-medica-s-a-1;LP-23022-22-218487;"2022-09-28 14:44:37.261";415101;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6445440000;PYG;Guaraníes;1;"2022-09-02 10:36:40"
407234-proteccion-medica-s-a-1;LP-23015-22-219948;"2022-10-31 15:38:49.728";407234;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27336000000;PYG;Guaraníes;;"2022-10-17 12:01:21"
422234-proteccion-medica-s-a-2;LP-23018-23-225493;"2023-03-22 14:45:48.21";422234;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6924327610;PYG;Guaraníes;1;"2023-01-10 14:25:07"
422102-proteccion-medica-s-a-2;LP-12001-23-225214;"2023-03-09 16:45:58.666";422102;"Servicio de Seguro Médico.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2345500000;PYG;Guaraníes;;"2023-01-25 10:29:32"
426232-proteccion-medica-s-a-1;LP-12014-24-237974;"2024-03-12 14:16:14.358";426232;"SEGURO MÉDICO PARA FUNCIONARIAS/OS DEL MINISTERIO DE LA MUJER - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000000;PYG;Guaraníes;;"2024-01-17 07:55:59"
427081-proteccion-medica-s-a-1;LP-25004-24-238725;"2024-04-23 15:26:17.626";427081;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA ANNP AD REFERENDUM DE LA APROBACIÓN DE LA PARTIDA PRESUPUESTARIA CORRESPONDIENTE AL EJERCICIO FISCAL 2024";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13836807360;PYG;Guaraníes;;"2024-02-20 16:18:58"
428665-proteccion-medica-s-a-1;LP-23018-24-238741;"2024-04-24 13:43:01.093";428665;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000000;PYG;Guaraníes;1;"2024-03-06 15:28:53"
437975-proteccion-medica-s-a-1;LP-12010-24-238235;"2024-03-25 11:48:27.387";437975;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - PLURIANUAL - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000000;PYG;Guaraníes;;"2024-03-20 10:13:33"
