slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
359194-servicio-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;359194;"SERVICIO MEDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-30 18:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
367145-contratacion-seguro-medico-funcionarios-sfp-plurianual-ad-referendum-1;367145;"Contratación de Seguro Médico para Funcionarios de la SFP. Plurianual. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-16 15:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000
356174-servicio-seguro-medico-funcionarios-1;356174;"Servicio de seguro medico para funcionarios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-10-25 16:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;594000000
370976-contratacion-seguro-medico-corporativo-1;370976;"CONTRATACION DE SEGURO MEDICO CORPORATIVO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-06 08:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14400000000
366632-seguro-medico-funcionarios-senatur-1;366632;"Seguro Médico para Funcionarios de la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 15:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5250000000
370124-lco-mitic-n-11-2019-adquisicion-seguro-medico-funcionarios-mitic-plurianual-1;370124;"LCO MITIC Nº 11/2019 ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-09 14:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;732329
371878-adquisicion-seguro-medico-funcionarios-annp-1;371878;"ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5382000000
372990-seguro-medico-servidoras-es-publicas-os-ministerio-mujer-plurianual-adreferendum-seg-1;372990;"SEGURO MEDICO PARA SERVIDORAS/ES PUBLICAS/OS DEL MINISTERIO DE LA MUJER - PLURIANUAL - ADREFERENDUM - SEGUNDO LLAMADO";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-02-19 08:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187597080
382377-contratacion-seguro-medico-integral-funcionarios-ipta-1;382377;"CONTRATACION DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-05-20 20:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2592000000
384355-seguro-medico-funcionarios-jurado-enjuiciamiento-magistrados-1;384355;"SEGURO MEDICO PARA FUNCIONARIOS DEL JURADO DE ENJUICIAMIENTO DE MAGISTRADOS";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-08-19 13:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
384941-contratacion-seguro-medico-funcionarios-ipta-1;384941;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-12 20:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5128306560
384721-servicio-seguro-medico-1;384721;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-16 10:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4020000000
376894-servicio-seguro-medico-1;376894;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 09:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27192000000
384783-lpn-mitic-n-03-2020-contratacion-seguro-medico-funcionarios-mitic-plurianual-1;384783;"LPN MITIC N° 03/2020 Contratación de Seguro Médico para funcionarios del MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-28 12:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;848333
381751-contratacion-seguro-medico-funcionarios-senave-1;381751;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-29 16:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8160000000
377538-seguro-medico-1;377538;"Seguro Medico.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-05 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000
377252-servicio-seguro-medico-sanatorial-odontologico-funcionarios-mopc-1;377252;"SERVICIO DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-04 09:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000000
388985-contratacion-seguro-medico-funcionarios-annp-1;388985;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-12 10:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5080707360
389237-llamado-mopc-n-136-2020-contratacion-servicio-seguro-medico-sanatorial-integral-func-1;389237;"LLAMADO MOPC Nº 136/2020 CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL PARA LOS FUNCIONARIOS DEL MOPC -AD REFERENDUM AL PGN 2021. ID Nº 389237";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-03-10 11:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81600000000
389729-servicio-seguro-medico-sanatorial-integral-funcionarios-1;389729;"Servicio de Seguro Medico y Sanatorial Integral para Funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-03-24 12:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;774000000
396424-seguro-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 09:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
403018-servicio-seguro-medico-1;403018;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 16:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2831040000
394990-seguro-medico-funcionarios-senave-1;394990;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 18:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7380000000
394207-seguro-medico-funcionarios-ministerio-mujer-plurianual-ad-referendum-1;394207;"SEGURO MEDICO PARA FUNCIONARIOS DEL MINISTERIO DE LA MUJER - PLURIANUAL - AD REFERENDUM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-01-13 14:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
404569-contratacion-seguro-medico-funcionarios-annp-segundo-llamado-1;404569;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-02-22 13:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14103605520
409144-seguro-medico-funcionarios-permanentes-contratados-comisionados-sfp-1;409144;"SEGURO MÉDICO PARA FUNCIONARIOS PERMANENTES, CONTRATADOS Y COMISIONADOS DE LA SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-05 15:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000
406698-servicio-seguro-medico-funcionarios-1;406698;"Servicio de seguro medico para funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-26 15:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;780000
406114-lpn-sbe-mitic-n-01-2022-contratacion-seguro-medico-funcionarios-mitic-plurianual-ad-1;406114;"LPN SBE MITIC Nº 01/2022 CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL MITIC, PLURIANUAL. AD REEFRENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-17 15:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;941661
415101-contratacion-seguro-medico-funcionarios-ipta-1;415101;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 10:36:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6451200000
407234-servicio-seguro-medico-1;407234;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-17 12:01:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27336000000
422234-contratacion-seguro-medico-funcionarios-senave-1;422234;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-01-10 14:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7380000000
422102-servicio-seguro-medico-1;422102;"Servicio de Seguro Médico.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 10:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2595120000
424337-llamado-mopc-n-11-2023-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-17 17:32:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;75480000000
420246-llamado-mopc-n-107-2022-licitacion-publica-nacional-subasta-baja-electronica-servici-1;420246;"LLAMADO MOPC Nº 107/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LOS SERVICIOS DE SEGUROS MÉDICOS SANATORIAL Y ODONTOLÓGICOS PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-06-01 14:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;88800000000
437796-contratacion-seguro-medico-funcionarios-dnit-1;437796;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DNIT";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-14 13:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11761761000
426232-seguro-medico-funcionarias-os-ministerio-mujer-plurianual-1;426232;"SEGURO MÉDICO PARA FUNCIONARIAS/OS DEL MINISTERIO DE LA MUJER - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-01-17 07:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
437948-contratacion-servicios-seguridad-social-funcionarios-ministerio-economia-finanzas-1;437948;"Contratación de servicios para la seguridad social de funcionarios del Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-02-15 16:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40224000000
427081-contratacion-seguro-medico-funcionarios-annp-ad-referendum-aprobacion-partida-presup-1;427081;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA ANNP AD REFERENDUM DE LA APROBACIÓN DE LA PARTIDA PRESUPUESTARIA CORRESPONDIENTE AL EJERCICIO FISCAL 2024";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-02-20 16:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13836807360
428665-seguro-medico-funcionarios-senave-1;428665;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-03-06 15:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6975993600
437975-seguro-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;437975;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - PLURIANUAL - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-03-20 10:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
438672-servicio-segruo-medico-funcionarios-secretaria-emergencia-nacional-1;438672;"Servicio de Segruo Médico a funcionarios de la Secretaria de Emergencia Nacional";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-03-25 10:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;780000
