id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP%2Bqs6XtTem4%2BATPcEqtCrw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001719;;2760000;2597285;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPteyfTzvOf4PFNo6C9pbB%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001720;;10270000;9664537;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOikMvZgn0ABnnonOAyXbSN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001721;;2202000;2072182;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkN6rn4ewXcviJbUWZHS%2Bpuu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001722;;26280000;24730675;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOQmDwBOp8LZuM%2F5Up95VF4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001723;;25380000;23883734;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNy2kibFZbqm19QoKwTimi7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001724;;25230000;23742577;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOndwvD17POgMYcX4E%2BFcbq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001725;;10920000;10276216;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPswJQyskq2nDmkddKd1ZQD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001726;;3090000;2907830;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPY6bNZMp10VFNg1AgXduMV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001661;;880000;828120;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPxm1ekoeai3TEEycj5zHLm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001662;;9620000;9052857;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP6JF2NBocK6x9E3igAJZ1P;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001663;;49825000;46887590;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP0aIndgWcx1qycIHfmHJrE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001664;;20280000;19084402;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMyOA46ntCP2mE2%2BydiCKIs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001665;;40340000;37961774;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOpTilT%2BHfrSwh9RARDG9C%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001666;;42330000;39834454;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkN8QJxO516iKkpaBmdFyTRy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001667;;5650000;5316907;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOLzIuUz%2FuXQABQJBjlMKSp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001668;;66506000;62585169;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPgFdCgfvjPVWBOKiOnYkMa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001669;;22382000;21062479;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMcXrese1h%2BA7uPQsLnrS8T;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001670;;530000;498754;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMOuYX2DIjqM%2Fi8ySUo3k8t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001673;;66506000;62585169;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkONjmdyET8MwmfWnVwOyO3L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001674;;22382000;21062479;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPDcpmSw5B8t8W1Wro4gje6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001675;;620000;583448;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP2QXolMXW1Tkc%2FzCtVh6KH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001676;;24400000;22961509;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkM9AdpcDmTYylc7aIDqiozE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001677;;2650000;2493770;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMKjJDkvDPBelYdaHT1i00t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001678;;5210000;4902847;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOHR5CyPRz85ZI8aFagcuwA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001679;;1624000;1528258;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO0eEI05RGfg1kkgg18NeBl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001680;;1961000;1845390;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMPvdFJeZEInPIAxLohpZd2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001681;;10920000;10276216;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPAxrnRQ7oQ2n4wkRqutg9i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001682;;2770000;2606696;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNTGITQDSpej%2FwjRNFIv67w;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001683;;2735000;2573759;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNshAJEN2EwfzOr6RFSDF3l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001684;;2370000;2230278;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMY%2FA7myvxpMTpWnsV%2BNAIT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001685;;2790000;2625517;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMHUSTaM%2FqSysB38B81KlF3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001686;;2735000;2573759;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNNNCs24gI9F0pRlAeVEMGn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001687;;1870000;1759755;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNrA4BAz9d%2BbAU6ljlWt8tT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001688;;3360000;3161913;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOQdvopaJF3OPJ6TyDWxMh0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001689;;48459000;45602122;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNBr7KdBRCxwgD1disHQJUu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001690;;17766000;16718613;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPzZphkFB8TFWdzBlIqwhCj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001691;;4850000;4564070;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP4yehMvRZdMzO5eLZeoKS5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001626;;59770000;56246287;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOrY64iULBi8jstCUUXJhMU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001627;;26550000;24984757;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOE8oYi05h0t%2B8Y8TsTGbAD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001628;;47020000;44247957;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNcsAnfb4e%2B%2FXv7Up9UO6Uo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001629;;10380000;9768052;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNcYS%2FB%2F8XoSbYRLZVMaSus;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001630;;48585000;45720693;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOHyxzwYgn4flu8ALUlJ%2FW5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001631;;18562000;17467686;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP2r15Pzh5C9caCj1U2VFLW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001632;;2412000;2269802;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMfuNxgCGDKiIyTSMgOf%2BmF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001633;;5541000;5214333;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkM4%2BBIYUsxnUMBKpDkRSUd%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001634;;1424000;1340049;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMAapyE7w1rx5%2BQ5SmdP0SA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001635;;1960000;1844449;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMpAfB6gTJVyoFv9hE%2FMF7J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001636;;5541000;5214333;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkON68mBlruLBTasAGwGf5Bc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001638;;1900000;1787986;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOqYBslYSM5fgsj0d9ZRGCD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001639;;1424000;1340049;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNYgDHjyzbS5GWr8IZt6rwf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001640;;77550000;72978075;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNjB9dKA2ZhGpqD7fyLhJTx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001641;;51800000;48746155;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMZvj%2F2SnAk1eWv62iP44hL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001642;;51660000;48614408;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOVeR1lMm%2FNYdvdxslsD3Vc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001643;;8700000;8187095;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkN37fnZUBjxQvJLUdfZnH3y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001644;;1920000;1806807;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOPQb3NozDg8alJrB%2FpgS48;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001646;;15172000;14277542;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNNHPd8IFIKI%2FNc24bgGxil;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001647;;2390000;2249099;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNRWbozeTAnxlCxAMgjk30X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001648;;65370000;61516142;PYG;Guaraníes;2021-10-28;
