slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249352-lourdes-elizabeth-peralta-rivas-5;CO-12005-13-74188;"2013-06-24 15:17:02.789059";249352;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17961420;PYG;Guaraníes;;"2013-06-04 11:01:36"
260572-lourdes-elizabeth-peralta-rivas-2;CD-22016-13-74252;"2013-06-25 17:15:26.04356";260572;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59730000;PYG;Guaraníes;;"2013-06-18 13:02:21"
253553-lourdes-elizabeth-peralta-rivas-5;CO-28001-13-74889;"2013-07-05 11:06:46";253553;"Adquisición de Productos Farmacéuticos y Medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72071500;PYG;Guaraníes;;"2013-07-02 09:09:32"
253060-lourdes-elizabeth-peralta-rivas-6;CO-22010-13-76217;"2013-08-07 13:05:05.322331";253060;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154830000;PYG;Guaraníes;;"2013-08-06 10:10:50"
257063-lourdes-elizabeth-peralta-rivas-1;CO-12001-13-76544;"2013-08-19 07:57:50.551795";257063;"Adquisición de Pañales para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277265000;PYG;Guaraníes;;"2013-08-13 16:19:47"
253345-lourdes-elizabeth-peralta-rivas-3;CD-22017-13-82142;"2013-12-16 18:14:00.324525";253345;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65644500;PYG;Guaraníes;;"2013-12-07 10:20:57"
253957-lourdes-elizabeth-peralta-rivas-6;CO-22014-13-84238;"2013-12-26 09:34:22.495104";253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58702570;PYG;Guaraníes;;"2013-12-24 07:05:34"
266800-lourdes-elizabeth-peralta-rivas-10;CO-12003-14-86028;"2014-04-04 12:52:19.153779";266800;"Adquisicion de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246700000;PYG;Guaraníes;;"2014-04-03 12:56:22"
277307-lourdes-elizabeth-peralta-rivas-1;CD-22016-14-87787;"2014-05-27 15:57:27.536158";277307;"""ADQUISICION DE MEDICAMENTOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127472500;PYG;Guaraníes;;"2014-05-23 10:08:35"
269444-lourdes-elizabeth-peralta-rivas-2;CD-12009-14-89394;"2014-06-26 18:45:45.751773";269444;" CD Nº 03/2014 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111522950;PYG;Guaraníes;;"2014-06-19 17:43:20"
272761-lourdes-elizabeth-peralta-rivas-7;CO-22001-14-90508;"2014-07-16 08:27:54.954643";272761;"Adquisición de medicamentos para la Gobernación de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58109500;PYG;Guaraníes;;"2014-07-10 11:19:32"
275537-lourdes-elizabeth-peralta-rivas-1;CD-12010-14-91614;"2014-08-06 08:38:04.684505";275537;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES MAG N° 27/2014";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15132385;PYG;Guaraníes;;"2014-07-23 08:36:36"
269326-lourdes-elizabeth-peralta-rivas-13;LP-12009-14-91537;"2014-08-05 08:32:17.629931";269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285594250;PYG;Guaraníes;;"2014-07-29 08:34:04"
273321-lourdes-elizabeth-peralta-rivas-35;LP-12003-14-92062;"2014-08-14 16:42:46.433832";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131299250;PYG;Guaraníes;;"2014-07-30 15:22:59"
280317-lourdes-elizabeth-peralta-rivas-2;CD-22001-14-95587;"2014-10-15 16:10:34.070396";280317;"Adquisición de Medicamentos 2do. Grupo";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15809500;PYG;Guaraníes;;"2014-09-30 15:47:49"
274931-lourdes-elizabeth-peralta-rivas-3;CD-24005-14-98748;"2014-11-26 20:46:27.377782";274931;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTOS MEDICOS Y ODONTOLOGICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8203300;PYG;Guaraníes;;"2014-11-24 18:17:52"
280322-lourdes-elizabeth-peralta-rivas-3;CO-22016-14-99265;"2014-11-28 20:45:15.58544";280322;"""ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL HOSPITAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398597500;PYG;Guaraníes;;"2014-11-27 14:30:40"
274358-lourdes-elizabeth-peralta-rivas-4;CD-25004-14-99338;"2014-12-01 12:24:21.013981";274358;"ADQUISICION DE MEDICAMENTOS Y EQUIPOS PARA EL DEPARTAMENTO DE SANIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19840000;PYG;Guaraníes;;"2014-11-28 16:04:52"
282345-lourdes-elizabeth-peralta-rivas-1;CD-22010-14-101329;"2014-12-19 15:54:26.503249";282345;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88946190;PYG;Guaraníes;;"2014-12-12 09:50:56"
282096-lourdes-elizabeth-peralta-rivas-12;LP-12003-14-103081;"2014-12-27 14:02:38.226399";282096;"Adquisición de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448936000;PYG;Guaraníes;;"2014-12-14 12:23:01"
282362-lourdes-elizabeth-peralta-rivas-4;CO-12009-14-102521;"2014-12-24 11:30:18.973344";282362;"LCO 16 - ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93536880;PYG;Guaraníes;;"2014-12-18 19:03:10"
284587-lourdes-elizabeth-peralta-rivas-3;LP-30151-15-104761;"2015-04-06 14:39:29.440099";284587;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (Ad Referéndum Ejercicio 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494105000;PYG;Guaraníes;;"2015-03-27 10:49:07"
292213-lourdes-elizabeth-peralta-rivas-2;CO-22001-15-105892;"2015-05-05 11:34:09.282436";292213;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83011000;PYG;Guaraníes;;"2015-04-27 17:26:53"
292321-lourdes-elizabeth-peralta-rivas-3;CO-22010-15-109227;"2015-07-23 16:49:09.477423";292321;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173900000;PYG;Guaraníes;;"2015-07-16 17:33:03"
289535-lourdes-elizabeth-peralta-rivas-11;CO-28001-15-109417;"2015-07-28 16:37:57.727436";289535;"Adquisición de productos farmacéuticos y medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28969200;PYG;Guaraníes;;"2015-07-17 12:23:19"
291770-lourdes-elizabeth-peralta-rivas-30;LP-12003-15-112398;"2015-09-23 15:38:49.682144";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600624000;PYG;Guaraníes;;"2015-09-17 12:45:00"
297499-lourdes-elizabeth-peralta-rivas-1;CO-22016-15-113934;"2015-10-29 12:50:39.375285";297499;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529195000;PYG;Guaraníes;;"2015-10-23 15:56:37"
293109-lourdes-elizabeth-peralta-rivas-10;LP-12009-15-114310;"2015-11-04 16:19:43.507334";293109;"ADQUISICION DE MEDICAMENTOS, MATERIALES DESCARTABLE Y QUIRURGICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272368350;PYG;Guaraníes;1;"2015-10-30 11:13:20"
301189-lourdes-elizabeth-peralta-rivas-2;CD-22010-15-117069;"2015-12-23 22:36:59.24124";301189;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65461000;PYG;Guaraníes;;"2015-12-17 15:12:26"
309735-lourdes-elizabeth-peralta-rivas-4;CD-22001-16-121980;"2016-05-31 16:08:40.598";309735;"Adquisición de medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55585000;PYG;Guaraníes;;"2016-05-23 17:02:13"
308809-lourdes-elizabeth-peralta-rivas-5;CO-22010-16-123744;"2016-07-13 15:49:45.317";308809;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237416000;PYG;Guaraníes;;"2016-07-06 12:08:52"
312219-lourdes-elizabeth-peralta-rivas-22;LP-12005-16-127746;"2016-10-06 15:18:01.546";312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182211480;PYG;Guaraníes;;"2016-09-28 16:51:31"
307037-lourdes-elizabeth-peralta-rivas-23;LP-12003-16-132438;"2016-12-21 20:32:45.74";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34650000;PYG;Guaraníes;;"2016-12-14 21:03:32"
319527-lourdes-elizabeth-peralta-rivas-10;LP-12009-16-134190;"2016-12-27 17:00:25.719";319527;"LPN 19/16 - ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243178600;PYG;Guaraníes;;"2016-12-22 19:15:53"
304593-lourdes-elizabeth-peralta-rivas-2;CO-22016-16-133962;"2016-12-27 09:12:49.276";304593;"""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MÉDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503644590;PYG;Guaraníes;;"2016-12-26 08:25:35"
304033-lourdes-elizabeth-peralta-rivas-4;LP-22011-16-134697;"2016-12-28 17:53:18.136";304033;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630053000;PYG;Guaraníes;;"2016-12-26 17:19:28"
319372-lourdes-elizabeth-peralta-rivas-17;LP-12003-17-138826;"2017-05-31 16:15:04.083";319372;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL DE POLICÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918253000;PYG;Guaraníes;;"2017-05-12 07:34:08"
325494-lourdes-elizabeth-peralta-rivas-5;CO-22010-17-139383;"2017-06-13 17:35:56.041";325494;"ADQUISICION DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260670100;PYG;Guaraníes;;"2017-06-06 16:49:57"
326274-lourdes-elizabeth-peralta-rivas-3;CO-22001-17-141668;"2017-07-27 15:47:40.228";326274;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98668250;PYG;Guaraníes;;"2017-07-21 17:14:52"
331224-lourdes-elizabeth-peralta-rivas-7;CD-12009-17-143515;"2017-09-06 17:08:02.862";331224;"CD 05 ADQUISCION MEDICAMENTOS E INSUMOS MEDICOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2017-08-02 16:52:05"
323055-lourdes-elizabeth-peralta-rivas-9;CD-12005-17-143752;"2017-09-12 12:13:51.243";323055;"Adqusicion de Instrumentos, Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11559500;PYG;Guaraníes;;"2017-08-14 16:25:26"
320481-lourdes-elizabeth-peralta-rivas-5;CD-12005-17-143493;"2017-09-06 15:52:38.657";320481;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19845100;PYG;Guaraníes;;"2017-08-28 16:41:55"
332017-lourdes-elizabeth-peralta-rivas-4;CD-23016-17-144944;"2017-10-05 16:48:16.315";332017;"Adquisicion de Equipos e Insumos para Enfermeria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9687440;PYG;Guaraníes;;"2017-09-04 15:44:10"
328372-lourdes-elizabeth-peralta-rivas-3;LP-22011-17-144204;"2017-09-20 17:03:55.359";328372;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571383050;PYG;Guaraníes;;"2017-09-12 16:38:16"
333597-lourdes-elizabeth-peralta-rivas-32;LP-12005-17-146370;"2017-10-31 15:50:36.19";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617546540;PYG;Guaraníes;;"2017-10-13 17:05:28"
334244-lourdes-elizabeth-peralta-rivas-3;CO-22016-17-147484;"2017-11-17 16:43:43.62";334244;"""ADQUISICION DE MEDICAMENTOS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299981500;PYG;Guaraníes;;"2017-11-10 16:00:27"
334837-lourdes-elizabeth-peralta-rivas-1;CO-12009-17-148766;"2017-12-06 09:08:04.438";334837;"LCO 17 ADQUISICION DE MEDICAMENTOS, INSUMOS Y PROTESIS - CONTRATO ABIERTO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-11-16 17:12:26"
324836-lourdes-elizabeth-peralta-rivas-19;LP-12003-18-158880;"2018-07-30 17:07:58.255";324836;"ADQUISICIÓN DE COMPUESTOS QUIMICOS, MEDICAMENTOS E INSUMOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7852000;PYG;Guaraníes;;"2017-12-12 19:33:40"
324735-lourdes-elizabeth-peralta-rivas-27;LP-12003-17-152203;"2017-12-27 10:38:34.009";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118520000;PYG;Guaraníes;;"2017-12-22 17:43:35"
339325-lourdes-elizabeth-peralta-rivas-27;LP-28001-18-154102;"2018-04-05 16:04:47.65";339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171320000;PYG;Guaraníes;;"2018-03-14 18:06:13"
344327-lourdes-elizabeth-peralta-rivas-2;CO-22001-18-155105;"2018-05-02 17:36:15.783";344327;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120644000;PYG;Guaraníes;;"2018-04-20 11:54:53"
