id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gOgUSNg84bo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
z5JS%2FEaMJzo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
rl8b9V0mpBQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
l1nJ%2FMzVPo0%3D;25171714;"Tambor de freno";"Tambor de freno";2
KnlWdUFevlQ%3D;25171714;"Tambor de freno";"Tambor de freno";3
uXDdhYhPrr0%3D;25171714;"Tambor de freno";"Tambor de freno";2
n6IsZ0naqUI%3D;25171714;"Tambor de freno";"Tambor de freno";1
QMHv1zLSS0A%3D;25171714;"Tambor de freno";"Tambor de freno";2
80pEK%2F0S2xM%3D;25171714;"Tambor de freno";"Tambor de freno";3
PGiHZ8GyJq8%3D;25171714;"Tambor de freno";"Tambor de freno";2
IK3dqrHTLP8%3D;25171714;"Tambor de freno";"Tambor de freno";2
PHXzBPAZH74%3D;25171714;"Tambor de freno";"Tambor de freno";3
TXKkYaxrNhU%3D;25171714;"Tambor de freno";"Tambor de freno";1
0HLc6YE%2B5y0%3D;25171714;"Tambor de freno";"Tambor de freno";2
P6W8XtacOKM%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";2
vBi1w9MV2Jc%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
NK6I4Br7u84%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
ifSZQRmcN7U%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
AxrCaTg9V8U%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
HR93A7eos9o%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
nfXw2iTVvJs%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";2
44NhGFgD6wo%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";2
WQ1HgdjvnUg%3D;25172303;"Ventanas para automocion";"Ventanas para automocion";1
eFQIsonuozw%3D;25172303;"Ventanas para automocion";"Ventanas para automocion";1
YjCjZ3Tq0D4%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
AhMpuy09W%2FE%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";3
q1pySf%2FTAj0%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
%2BzSRWgYKKGM%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
