slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308957-evelyn-marlene-kisser-pioch-3;CD-13001-16-123402;"2016-07-05 08:42:53.759";308957;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110500;PYG;Guaraníes;;"2016-06-15 09:40:36"
303620-evelyn-marlene-kisser-pioch-5;CD-28008-16-123833;"2016-07-14 14:12:28.22";303620;"Adquisición de Productos Papel y Cartón ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38662000;PYG;Guaraníes;;"2016-06-20 17:22:08"
308114-evelyn-marlene-kisser-pioch-3;CD-13001-16-123725;"2016-07-13 12:21:52.423";308114;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51058000;PYG;Guaraníes;;"2016-06-28 16:06:56"
303604-evelyn-marlene-kisser-pioch-6;CD-13001-16-124157;"2016-07-21 17:05:12.32";303604;"ADQUISICIÓN DE ÚTILES DE OFICINA, CINTAS, TINTAS Y TÓNERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2625000;PYG;Guaraníes;;"2016-06-30 11:06:06"
309427-evelyn-marlene-kisser-pioch-3;CD-13001-16-124553;"2016-07-28 16:46:17.507";309427;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18783200;PYG;Guaraníes;;"2016-07-05 11:39:08"
309321-evelyn-marlene-kisser-pioch-4;CD-12001-16-124328;"2016-07-25 17:47:11.707";309321;"ADQUISICION DE PAPELES VARIOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2208000;PYG;Guaraníes;;"2016-07-07 11:58:21"
313810-evelyn-marlene-kisser-pioch-1;CD-12009-16-124291;"2016-07-25 12:35:45.337";313810;"CD N° 16/16ADQUISICION DE PAPEL HIGIENICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64022400;PYG;Guaraníes;;"2016-07-08 14:34:00"
304340-evelyn-marlene-kisser-pioch-2;CD-28001-16-125856;"2016-08-29 12:44:50.158";304340;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17612500;PYG;Guaraníes;;"2016-07-21 09:06:25"
310777-evelyn-marlene-kisser-pioch-1;CD-12004-16-124996;"2016-08-08 16:47:30.488";310777;"COMPRA DE INSUMOS VARIOS - PORTANOMBRES Y ACCESORIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52830000;PYG;Guaraníes;;"2016-07-22 12:48:28"
310086-evelyn-marlene-kisser-pioch-13;CD-13001-16-127001;"2016-09-21 16:09:23.087";310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44972500;PYG;Guaraníes;;"2016-08-26 07:26:01"
306933-evelyn-marlene-kisser-pioch-4;CD-13001-16-127475;"2016-09-29 17:29:03.354";306933;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5440000;PYG;Guaraníes;;"2016-09-13 10:36:55"
314403-evelyn-marlene-kisser-pioch-5;CD-13001-16-128492;"2016-10-21 12:37:33.808";314403;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";947500;PYG;Guaraníes;;"2016-09-30 11:52:49"
303554-evelyn-marlene-kisser-pioch-1;CD-12003-16-128464;"2016-10-20 17:10:18.027";303554;"Adquisicion de Productos de Papel ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3271650;PYG;Guaraníes;;"2016-10-13 16:29:24"
307296-evelyn-marlene-kisser-pioch-7;CD-12008-16-129956;"2016-11-18 10:00:07.806";307296;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11633000;PYG;Guaraníes;;"2016-10-24 17:13:34"
309066-evelyn-marlene-kisser-pioch-2;CD-12001-16-129481;"2016-11-10 09:51:37.436";309066;"Utiles de oficina y Productos de papel.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28076900;PYG;Guaraníes;;"2016-10-31 12:17:07"
308310-evelyn-marlene-kisser-pioch-4;CD-13001-16-129875;"2016-11-17 09:30:37.945";308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31209700;PYG;Guaraníes;;"2016-11-07 17:36:20"
306116-evelyn-marlene-kisser-pioch-5;CD-23025-16-130224;"2016-11-23 17:06:35.066";306116;"ADQUISICIÓN DEPAPELES con criterios sutentables";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366000;PYG;Guaraníes;;"2016-11-10 16:28:37"
315459-evelyn-marlene-kisser-pioch-3;CD-12008-16-131600;"2016-12-15 09:48:02.802";315459;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11234500;PYG;Guaraníes;;"2016-11-16 15:18:04"
307915-evelyn-marlene-kisser-pioch-7;CD-23025-16-130619;"2016-11-29 20:41:18.209";307915;"ADQUISICIÓN DE ÚTILES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10008400;PYG;Guaraníes;;"2016-11-22 17:12:39"
303759-evelyn-marlene-kisser-pioch-1;CD-12008-16-132177;"2016-12-20 18:57:28.352";303759;"Adquisición de Productos de Papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7248700;PYG;Guaraníes;;"2016-11-28 17:40:11"
317904-evelyn-marlene-kisser-pioch-2;CD-12008-16-131079;"2016-12-06 18:06:18.521";317904;"Adquisicion de Papel Secamanos y Papel Higienico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13515000;PYG;Guaraníes;;"2016-11-28 17:50:41"
314957-evelyn-marlene-kisser-pioch-8;CD-13001-16-133579;"2016-12-26 13:01:33.063";314957;"ADQUISICION DE UTILES DE OFICINA, PAPEL, CARTON E IMPRESOS PARA ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2205500;PYG;Guaraníes;;"2016-12-06 11:14:38"
317291-evelyn-marlene-kisser-pioch-2;CD-12001-16-133200;"2016-12-23 16:11:37.372";317291;"""Adquisición de accesorios de computadoras y papeles""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1752500;PYG;Guaraníes;;"2016-12-09 18:31:34"
317896-evelyn-marlene-kisser-pioch-5;CD-12005-16-132798;"2016-12-22 18:37:29.938";317896;"Adquisición de Productos de Papel y Cartón con Criterios Sustentables.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7540000;PYG;Guaraníes;;"2016-12-15 10:49:36"
317558-evelyn-marlene-kisser-pioch-3;CD-12010-16-133694;"2016-12-26 16:06:03.629";317558;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA FOMENTO DE LA CADENA LÁCTEA EN EL PARAGUAY ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1563000;PYG;Guaraníes;;"2016-12-15 12:16:12"
303638-evelyn-marlene-kisser-pioch-4;CD-28001-16-133511;"2016-12-26 11:45:16.941";303638;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8630600;PYG;Guaraníes;;"2016-12-15 19:35:13"
317202-evelyn-marlene-kisser-pioch-4;CD-23003-16-133038;"2016-12-23 12:31:45.364";317202;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10810000;PYG;Guaraníes;;"2016-12-16 16:59:15"
317480-evelyn-marlene-kisser-pioch-1;CD-13006-16-134719;"2016-12-28 18:17:09.697";317480;"Adquisicion de Bienes de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10921920;PYG;Guaraníes;;"2016-12-21 18:09:52"
323583-evelyn-marlene-kisser-pioch-3;CD-28008-17-138728;"2017-05-30 16:22:50.045";323583;"Adquisición de Productos de Papel Carton";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512734;PYG;Guaraníes;;"2017-05-09 14:52:51"
323886-evelyn-marlene-kisser-pioch-3;CD-28008-17-138746;"2017-05-30 17:02:48.41";323886;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3970000;PYG;Guaraníes;;"2017-05-09 16:31:27"
322127-evelyn-marlene-kisser-pioch-6;CD-13001-17-139431;"2017-06-14 14:26:45.874";322127;"ADQ DE UTILES E INSUMOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3940000;PYG;Guaraníes;;"2017-05-23 17:10:52"
328870-evelyn-marlene-kisser-pioch-3;CD-12014-17-139327;"2017-06-13 09:01:26.777";328870;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3884840;PYG;Guaraníes;;"2017-05-26 17:31:41"
331176-evelyn-marlene-kisser-pioch-1;CD-13004-17-140102;"2017-06-28 12:21:46.61";331176;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23406500;PYG;Guaraníes;;"2017-06-05 17:09:21"
328434-evelyn-marlene-kisser-pioch-3;CD-12005-17-140225;"2017-06-29 17:13:18.263";328434;"Adquisición de Productos de Papel (con criterios de sustentabilidad), Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2363820;PYG;Guaraníes;;"2017-06-07 10:40:25"
328611-evelyn-marlene-kisser-pioch-2;CD-13001-17-139951;"2017-06-26 18:09:32.755";328611;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000;PYG;Guaraníes;;"2017-06-08 16:11:08"
322868-evelyn-marlene-kisser-pioch-3;CD-11001-17-139825;"2017-06-23 15:20:08.422";322868;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4341000;PYG;Guaraníes;;"2017-06-09 10:09:00"
325678-evelyn-marlene-kisser-pioch-1;CD-13001-17-140032;"2017-06-27 17:09:36.584";325678;"COMPRA DE UTILES DE OFICINA Y PAPELERIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84587676;PYG;Guaraníes;;"2017-06-16 17:15:01"
325621-evelyn-marlene-kisser-pioch-7;CD-12011-17-140811;"2017-07-11 14:29:29.167";325621;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5717500;PYG;Guaraníes;;"2017-06-20 08:42:10"
327084-evelyn-marlene-kisser-pioch-7;CD-13001-17-140950;"2017-07-13 16:40:18.927";327084;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1932000;PYG;Guaraníes;;"2017-06-26 16:47:23"
329913-evelyn-marlene-kisser-pioch-3;CD-13001-17-140369;"2017-06-30 17:25:42.58";329913;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14630000;PYG;Guaraníes;;"2017-06-26 17:52:48"
327399-evelyn-marlene-kisser-pioch-4;CD-23001-17-142902;"2017-08-24 16:23:45.02";327399;"Adquisición de Productos de Papel y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9708600;PYG;Guaraníes;;"2017-06-29 16:04:06"
329793-evelyn-marlene-kisser-pioch-3;CD-13001-17-140625;"2017-07-06 17:15:46.62";329793;"Adquisicion de productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11775000;PYG;Guaraníes;;"2017-06-30 17:17:44"
327140-evelyn-marlene-kisser-pioch-4;CD-13001-17-141555;"2017-07-25 16:34:37.367";327140;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13537000;PYG;Guaraníes;;"2017-07-07 17:31:10"
329630-evelyn-marlene-kisser-pioch-4;CD-23009-17-141264;"2017-07-19 15:56:12.749";329630;"ADQUISICION DE PAPELERIA CON CRITERIOS SUSTENTABLES Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4801350;PYG;Guaraníes;;"2017-07-12 16:19:42"
323994-evelyn-marlene-kisser-pioch-4;CD-12001-17-141922;"2017-08-02 15:56:57.227";323994;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3936000;PYG;Guaraníes;;"2017-07-13 17:19:30"
331815-evelyn-marlene-kisser-pioch-1;CD-12003-17-141723;"2017-07-28 15:29:37.615";331815;"Adquisicion de Pila ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2895000;PYG;Guaraníes;;"2017-07-14 17:43:44"
331642-evelyn-marlene-kisser-pioch-1;CD-12016-17-142209;"2017-08-08 12:51:49.367";331642;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36010000;PYG;Guaraníes;;"2017-07-17 08:15:45"
325084-evelyn-marlene-kisser-pioch-1;CD-12001-17-141830;"2017-07-31 18:10:09.244";325084;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19197400;PYG;Guaraníes;;"2017-07-19 17:14:08"
328883-evelyn-marlene-kisser-pioch-3;CD-28001-17-141948;"2017-08-03 14:15:05.379";328883;"Adquisición de Productos de Papel y Carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6620000;PYG;Guaraníes;;"2017-07-24 17:02:41"
324585-evelyn-marlene-kisser-pioch-5;CO-13001-17-143088;"2017-08-29 12:34:10.669";324585;"Adquisición de Útiles de Oficina e Insumos para Impresion - Cinta - Tinta - Toner";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62450000;PYG;Guaraníes;;"2017-08-02 09:07:43"
327404-evelyn-marlene-kisser-pioch-5;CD-13003-17-143030;"2017-08-28 17:33:20.03";327404;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4275000;PYG;Guaraníes;;"2017-08-03 16:58:02"
329684-evelyn-marlene-kisser-pioch-5;CO-23003-17-142991;"2017-08-28 11:37:28.049";329684;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54847500;PYG;Guaraníes;;"2017-08-07 17:12:13"
323989-evelyn-marlene-kisser-pioch-5;CD-28001-17-143265;"2017-08-31 17:16:35.042";323989;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4470000;PYG;Guaraníes;;"2017-08-09 10:50:01"
324066-evelyn-marlene-kisser-pioch-7;CD-23004-17-143413;"2017-09-05 13:39:20.648";324066;"Adquisición de Productos de Papel y Cartón para uso en oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2017-08-18 16:21:13"
325536-evelyn-marlene-kisser-pioch-7;CD-12001-17-144076;"2017-09-19 11:43:26.994";325536;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8563600;PYG;Guaraníes;;"2017-08-18 16:35:04"
