id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lwniw88fy9Ng3mM07iELNw%3D%3D;79;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría de 2 litros. Costo por dia";16667;_NO_APLICA_;1.000000000000;_NO_APLICA_;16667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYPGf%2BvCg8Fg3mM07iELNw%3D%3D;80;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría de 3 litros. Costo por dia";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lc%2B2Z6ARbr9g3mM07iELNw%3D%3D;81;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría de 5 litros. Costo por dia";26667;_NO_APLICA_;1.000000000000;_NO_APLICA_;26667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vg8D2W94jSxg3mM07iELNw%3D%3D;82;90151802-9999;"Provision de Termos";"Provisión de termo para agua fría y jugo con canilla en la parte inferior de 8 litros. Costo por dia";31667;_NO_APLICA_;1.000000000000;_NO_APLICA_;31667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRXePAlKg8Vg3mM07iELNw%3D%3D;83;90151802-007;"Provision de bandejas y fuentes";"Provision de Bandejas para Mozos de acero Inoxidable. Costo por dia";9750;_NO_APLICA_;1.000000000000;_NO_APLICA_;9750;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3J7%2FftomwH9g3mM07iELNw%3D%3D;84;90151802-019;"Servicios de mozo ";"Servicio de Mozo por 5 horas aprox. Costo por  servicio";206500;_NO_APLICA_;1.000000000000;_NO_APLICA_;206500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYt7Fg%2Fb605g3mM07iELNw%3D%3D;85;90151802-019;"Servicios de mozo ";"Servicio de Mozo por 8 horas aprox. Costo por servicio";224000;_NO_APLICA_;1.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQzslzuCGhVg3mM07iELNw%3D%3D;86;90151802-002;"Provision de toldos";"Provision de Toldo tipo 1 clásico blanco regulable. Costo por metro cuadrado";41875;_NO_APLICA_;1.000000000000;_NO_APLICA_;41875;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZhLkSMpYLxg3mM07iELNw%3D%3D;87;90151802-002;"Provision de toldos";"Provision  de Toldo tipo 2 clásico transparente Regulable. Costo por metro cuadrado";49167;_NO_APLICA_;1.000000000000;_NO_APLICA_;49167;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqTPV6XXZzxg3mM07iELNw%3D%3D;88;90151802-002;"Provision de toldos";"Provision de Toldo tipo 1 Aluminio blanco. Costo por metro cuadrado";47500;_NO_APLICA_;1.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohxz9U2t1ORg3mM07iELNw%3D%3D;89;90151802-002;"Provision de toldos";"Provision de Toldo tipo 2 Aluminio.Transparente.  Costo por metro cuadrado";53333;_NO_APLICA_;1.000000000000;_NO_APLICA_;53333;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NS0DOHQEJcBg3mM07iELNw%3D%3D;90;90151802-002;"Provision de toldos";"Provisión  de toldo climatizado. Costo por metro cuadrado";84167;_NO_APLICA_;1.000000000000;_NO_APLICA_;84167;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCkQ7poJKxxg3mM07iELNw%3D%3D;91;90151802-002;"Provision de toldos";"Provision de Cerramiento de Toldos - Pared Blanca y/o Transparente. Costo por metro lineal";38750;_NO_APLICA_;1.000000000000;_NO_APLICA_;38750;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnob8pr4UzFg3mM07iELNw%3D%3D;92;90151802-052;"Provision de tarima";"Provision de Tarima de 0,25 metros de altura. Costo por metro cuadrado";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aayilOSrHrZg3mM07iELNw%3D%3D;93;90151802-052;"Provision de tarima";"Provision de Tarima de 0,50 metros de altura. Costo por metro cuadrado";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ut8UD9z2VBg3mM07iELNw%3D%3D;94;90151802-052;"Provision de tarima";"Provision de Tarima de 1 metro de altura. Costo por metro cuadrado";70833;_NO_APLICA_;1.000000000000;_NO_APLICA_;70833;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H4HaALhveeFg3mM07iELNw%3D%3D;95;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Provisión de hidroventilador con capacidad para 50 personas. Costo por unidad";566667;_NO_APLICA_;1.000000000000;_NO_APLICA_;566667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
USnWa2Kd%2FWdg3mM07iELNw%3D%3D;96;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Provisión de hidroventilador con capacidad para 100 personas. Costo por unidad";733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;733333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
99npo0pvkmdg3mM07iELNw%3D%3D;97;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de sonido para 100 personas  Eventos. Costo por dia";741667;_NO_APLICA_;1.000000000000;_NO_APLICA_;741667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8mZHuZTOrJg3mM07iELNw%3D%3D;98;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de sonido para  300 personas - Eventos . Costo por dia";2333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2333333;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LRB1eAxPE1g3mM07iELNw%3D%3D;99;90151802-9983;"Servicio de operador de equipos de sonido";"Provisión de servicio operador de equipoS de sonido incluye equipamiento - Tipo A. Costo por servicio";1833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1833333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4A3CyFe8yNg3mM07iELNw%3D%3D;100;90151802-9983;"Servicio de operador de equipos de sonido";"Provisión de servicio operador de equipoS de sonido incluye equipamiento - Tipo B. Costo por servicio";2083333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2083333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28zOzwI%2BuKRg3mM07iELNw%3D%3D;101;90151802-9971;"Provision de televisor LED";"Provision de TV Led de 55. Costo por unidad";652500;_NO_APLICA_;1.000000000000;_NO_APLICA_;652500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKc0CFHPJ91g3mM07iELNw%3D%3D;102;90151802-9971;"Provision de televisor LED";"Provision de TV Led de 40. Costo por unidad";533750;_NO_APLICA_;1.000000000000;_NO_APLICA_;533750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wI0hOvOr0hg3mM07iELNw%3D%3D;103;90151802-9972;"Provisión de pantalla led";"Provision de Pantalla Led Indoor x mts2. Costo por  m2";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cY%2BR%2FvJUxadg3mM07iELNw%3D%3D;104;90151802-9972;"Provisión de pantalla led";"Provision de Pantalla Led Outdoor x mts2. Costo por M2";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJ2FbGBJI1Vg3mM07iELNw%3D%3D;105;90151802-040;"Provision de equipos informaticos";"Provision de Matriz VGA 8x8 . Costo por unidad";862500;_NO_APLICA_;1.000000000000;_NO_APLICA_;862500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txVnjCsF7IVg3mM07iELNw%3D%3D;106;90151802-040;"Provision de equipos informaticos";"Provision de Monitor LCD 42 (para retorno). Costo por unidad";502500;_NO_APLICA_;1.000000000000;_NO_APLICA_;502500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
he9jrK67WKpg3mM07iELNw%3D%3D;107;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos. Costo por día";9909668;_NO_APLICA_;1.000000000000;_NO_APLICA_;9909668;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vTo%2B4r%2BiAEBg3mM07iELNw%3D%3D;108;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos. Costo por día";2833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2833333;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtpE2Esj6Rxg3mM07iELNw%3D%3D;109;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos. Costo por día";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkfOW9fCqDhg3mM07iELNw%3D%3D;110;90151802-040;"Provision de equipos informaticos";"Provision de notebooks. Costo por unidad";346667;_NO_APLICA_;1.000000000000;_NO_APLICA_;346667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IOLUpS6u8S5g3mM07iELNw%3D%3D;111;90151802-9988;"Provision de insumos electricos";"Provision de conexión para toma cte o extensiones eléctricas. Costo por unidad";48333;_NO_APLICA_;1.000000000000;_NO_APLICA_;48333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6sTkflpk5xpg3mM07iELNw%3D%3D;112;90151802-040;"Provision de equipos informaticos";"Provision de Equipo multifunción. Costo por unidad";476667;_NO_APLICA_;1.000000000000;_NO_APLICA_;476667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdO57ZPU2ohg3mM07iELNw%3D%3D;113;90151802-9970;"Provision de proyector multimedia";"Provision de Proyector multimedia - 7000 lumens. Costo por unidad";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FKnqiPB4eZg3mM07iELNw%3D%3D;114;90151802-9987;"Provision de pantalla para proyeccion";"Provision de Pantalla para Proyección 106"". Costo por unidad";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sua4Hzjhlydg3mM07iELNw%3D%3D;115;90151802-055;"Servicio de iluminacion";"Servicio  de Iluminación de salón o jardín de 150 W. Costo por unidad";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmRcfIbHVuRg3mM07iELNw%3D%3D;116;90151802-055;"Servicio de iluminacion";"Servicio de Iluminación de salón o jardín de 300 W. Costo por unidad";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rNOHU5IKkpg3mM07iELNw%3D%3D;117;90151802-9992;"Provision de mastil";"Provision de Mástiles . Costo por unidad";223333;_NO_APLICA_;1.000000000000;_NO_APLICA_;223333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfpudEHOv0pg3mM07iELNw%3D%3D;118;90151802-9992;"Provision de mastil";"Provision de Mástiles con Banderas. Costo por unidad";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCChi2Od3yhg3mM07iELNw%3D%3D;119;49101602-995;"Banderin - Souvenirs";"Banderin - souvenirs. Costo por unidad";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCaKIUaRQitg3mM07iELNw%3D%3D;120;90151802-9996;"Servicios de Provisión de Atriles";"Servicio de Provision de Atril. Costo por unidad";493333;_NO_APLICA_;1.000000000000;_NO_APLICA_;493333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tIwiGM63p2dg3mM07iELNw%3D%3D;121;90151802-9996;"Servicios de Provisión de Atriles";"Servicio de Provision de Atril . Costo por unidad";393333;_NO_APLICA_;1.000000000000;_NO_APLICA_;393333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6orIq8GEAZg3mM07iELNw%3D%3D;122;90151802-017;"Provision de entretelados";"Provision de Entretelado . Costo por metro cuadrado";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ncalwb30Mcdg3mM07iELNw%3D%3D;123;90151802-057;"Provision de papelografo y/o franelografo";"Provision de Papelografo y/o franelógrafo. Costo por unidad";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DjJtUHWhBGRg3mM07iELNw%3D%3D;124;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra para eventos - tipo caminero - 1 metro de ancho. Cotización por Metro lineal";73333;_NO_APLICA_;1.000000000000;_NO_APLICA_;73333;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuggrIBZzqBg3mM07iELNw%3D%3D;125;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra para eventos - tipo caminero - 1,20 metro de ancho. Cotización por Metro lineal. ";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fll8LwFq2mJg3mM07iELNw%3D%3D;126;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra para eventos-tipo caminero-1,50 metros de ancho. Cotización por Metro lineal. ";83333;_NO_APLICA_;1.000000000000;_NO_APLICA_;83333;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k27rpJSW8wpg3mM07iELNw%3D%3D;127;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra tipo decorativa. Costo por metro cuadrado";86667;_NO_APLICA_;1.000000000000;_NO_APLICA_;86667;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IejSzamRmRg3mM07iELNw%3D%3D;128;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra tipo multipiso, para tarima. Costo por metro cuadrado";86667;_NO_APLICA_;1.000000000000;_NO_APLICA_;86667;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoUKMLvNkjJg3mM07iELNw%3D%3D;129;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de Alfombra antideslizante. Costo por metro cuadrado";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOKDpURMLPlg3mM07iELNw%3D%3D;130;90151802-9997;"Provision de Ordenadores de fila";"Provision y colocacion de ordenadores de filas. Costo por unidad";111667;_NO_APLICA_;1.000000000000;_NO_APLICA_;111667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4iyIjO8jQY5g3mM07iELNw%3D%3D;131;44122002-001;"Porta credencial";"Provisión de porta credenciales . Costo por unidad";29625;_NO_APLICA_;1.000000000000;_NO_APLICA_;29625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A96zq7qzxTJg3mM07iELNw%3D%3D;132;53102517-001;Sujetacorbata;"Sujetacorbata . Costo por unidad";233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;233333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BP0LPrR7N9g3mM07iELNw%3D%3D;133;49101602-9992;"Abre carta - souvenirs";"Abre carta de metal - souvenirs. Costo por unidad";288333;_NO_APLICA_;1.000000000000;_NO_APLICA_;288333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJq9e0nZztFg3mM07iELNw%3D%3D;134;49101602-990;"Prendedores - souvenirs";"Prendedores - souvenirs. Costo por unidad";223333;_NO_APLICA_;1.000000000000;_NO_APLICA_;223333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3Vv8rafKQlg3mM07iELNw%3D%3D;135;49101602-990;"Prendedores - souvenirs";"Prendedores  - souvenirs. Costo por unidad";223333;_NO_APLICA_;1.000000000000;_NO_APLICA_;223333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FE8BezeHZlhg3mM07iELNw%3D%3D;136;49101602-989;"Gemelos - souvenirs";"Gemelos  - souvenirs. Costo por unidad";223333;_NO_APLICA_;1.000000000000;_NO_APLICA_;223333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPTe2Sl%2FnSVg3mM07iELNw%3D%3D;137;49101602-991;"Guampa o matero - souvenirs";"Guampa - souvenirs. Costo por unidad";560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEsISn83pzdg3mM07iELNw%3D%3D;138;49101602-991;"Guampa o matero - souvenirs";"Matero - souvenirs. Costo por unidad";570883;_NO_APLICA_;1.000000000000;_NO_APLICA_;570883;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MAngjnrit81g3mM07iELNw%3D%3D;139;49101602-992;"Pines - Souvenirs";"Pines - souvenir. Costo por unidad";69167;_NO_APLICA_;1.000000000000;_NO_APLICA_;69167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYjEtkTU6x5g3mM07iELNw%3D%3D;140;49101602-9998;"Portadocumentos - souvenirs";"Porta documentos -souvenirs. Costo por unidad";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oAfCq4sKt0Fg3mM07iELNw%3D%3D;141;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";483333;_NO_APLICA_;1.000000000000;_NO_APLICA_;483333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQgC1n6fDbtg3mM07iELNw%3D%3D;142;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";237500;_NO_APLICA_;1.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wO%2F1WlylN%2FNg3mM07iELNw%3D%3D;143;49101602-001;"Artesania en filigrana";"Artesania en filigrana. Costo por unidad";887500;_NO_APLICA_;1.000000000000;_NO_APLICA_;887500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eAHiYfWALV9g3mM07iELNw%3D%3D;144;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";1141666;_NO_APLICA_;1.000000000000;_NO_APLICA_;1141666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YNE9gddSKpBg3mM07iELNw%3D%3D;145;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";718750;_NO_APLICA_;1.000000000000;_NO_APLICA_;718750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qeS3IPUMJ1Zg3mM07iELNw%3D%3D;146;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";1606250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1606250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LoXhXm70qo9g3mM07iELNw%3D%3D;147;49101602-9993;"Atuendos Tipicos - Souvenirs";"Atuendos tipicos-souvenirs. Costo por unidad";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnNDDhv8oqZg3mM07iELNw%3D%3D;148;49101602-9993;"Atuendos Tipicos - Souvenirs";"Atuendos tipicos-souvenirs. Costo por unidad";783333;_NO_APLICA_;1.000000000000;_NO_APLICA_;783333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrAzVHeWrctg3mM07iELNw%3D%3D;149;49101602-9993;"Atuendos Tipicos - Souvenirs";"Atuendos tipicos-souvenirs. Costo por unidad";1283333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1283333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5frPFEI4u8tg3mM07iELNw%3D%3D;150;49101602-9978;"Artesania en plata";"Artesanía en plata -souvenirs, Costo por unidad";1116667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1116667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TvRxI2LTSo5g3mM07iELNw%3D%3D;151;49101602-002;"Cuadro bordado en ñanduti";"Cuadro bordado en Ñanduti - souvenirs. Costo por unidad";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8j9hSRCwaFg3mM07iELNw%3D%3D;152;60121009-999;"Obra de arte en ceramica";"Obra de arte en ceramica - souvenirs. Costo por unidad";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zL%2FP%2BQ%2BpmmFg3mM07iELNw%3D%3D;153;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería-Hotel Categoría A (Superiores) p/ Asunción - Habitación Single. Costo por dia";1180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1180000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oE9So0oerGJg3mM07iELNw%3D%3D;154;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería -Hotel Categoría A (Superiores) p/ Asunción - Habitación Doble. Costo por dia";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5DgGTXCbNJg3mM07iELNw%3D%3D;155;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería -Hotel Categoría B (Turista) (Superiores) p/ Asunción - Habitación single Costo por dia";775000;_NO_APLICA_;1.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lrl%2B50nBKRxg3mM07iELNw%3D%3D;156;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería-Hotel Categoría B (Turista) p/ Asunción -Habitación doble.. Costo por dia";816250;_NO_APLICA_;1.000000000000;_NO_APLICA_;816250;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
