id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26241;33;"Consulta acerca de tipos de raid";"2021-04-20 09:47:05";"En la ADENDA Nº 01. ESPECIFICACIONES TÉCNICAS Lote 1 – Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización, en el punto Niveles de RAID solicitan: Soportar RAID 0, 1, 5, 6 como mínimo. Solicitamos amablemente que el nivel RAID 0 sea considerado como opcional, ya que  no es un tipo de raid de uso empresarial, ya que no ofrece protección de datos,  y cada vez vez menos fabricantes de storage lo soportan. Los niveles 1, 5 y 6 son los más utilizados en la industria del almacenamiento, y con lo solicitado estarían permitiendo la participación de potenciales oferentes, con los últimos modelos de storage,  cumpliendo así con las leyes de libre participación de oferentes de Contrataciones Públicas.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 02"
26859;34;"Lote 1 – Ítem 2 – Servidor.";"2021-04-27 08:42:45";"Solicitamos amablemente a la Convocante que el ítem 2 “SERVIDOR” correspondiente al Lote 1 del presente llamado sea puesto en un diferente e independiente Lote. Con esta nueva disposición la Convocante se verá beneficiada ya que, podrá contar con más ofertas y consecuentemente más soluciones a la actual problemática del presente llamado.";publico;2021-04-29;"Favor remitirse a lo solicitado en el PBC."
26860;35;Prórroga;"2021-04-27 08:47:36";"Solicitamos amablemente a la convocante una prórroga de al menos 15 días para la apertura de ofertas y así también el periodo de consultas.";publico;2021-04-29;"Por necesidad de la Institución no es posiible realizar prórrogas, las especificaciones técnicas están contempladas y adecuadas en el PBC y las Adendas, también se previó una visita técnica buscando una mayor participación de los oferentes."
26977;36;"Plazo de reposición de bienes";"2021-04-28 13:58:08";"Plazo de reposición de bienes
Solicitamos a la convocante extender el plazo de reposición de bienes a 20 (veinte) días hábiles para los casos en que se deba importar los equipos ya sea por reemplazo o reparacion, y teniendo en cuenta las dificultades de logística que se generan a causa del covid.";publico;2021-04-29;"Favor remitirse a lo solicitado en el PBC."
26978;37;"Plan de entrega de los bienes";"2021-04-28 13:58:12";"Plan de entrega de los bienes
Solicitamos a la convocante ampliar el plazo de entrega de los bienes a 60 (sesenta) días corridos a partir de la recepción de la Orden de Compra por parte del proveedor. Es necesario aclarar que no siempre se cuenta en stock con los equipos y como es sabido, para los casos de importación se generan retrasos por la situación que se tiene a causa del Covid. Lo solicitado es para permitir la participación de potenciales oferentes y cumpliendo con el principio de igualdad y libre competencia que debe regir en las Contrataciones Públicas.";publico;2021-04-29;"Favor remitirse a lo solicitado en el PBC."
26979;38;"Capacidad Técnica";"2021-04-28 13:58:16";"En la Sección de Capacidad Técnica y en las EETT del Lote 1 ITEM 1. Sistema Unificado de Almacenamiento SAS para Virtualización, menciona lo siguiente:
“El oferente deberá contar con 2 (dos) técnicos certificados en storage de la marca ofertada con 1 años de antigüedad en el oferente como mínimo, para garantizar la correcta instalación y configuración del equipo.”
Solicitamos a la convocante que también sean aceptados técnicos certificados del Centro Autorizado de Servicios (CAS) y/o Representante/Distribuidor de la marca en el País, de manera a permitir una mayor participación de potenciales oferentes.";publico;2021-04-29;"Favor remitirse a lo solicitado en el PBC."
26989;39;"*-ESPECIFICACIONES TECNICAS";"2021-04-28 17:41:52";"En la Adenda N° 02. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 2  Servidor, Ranuras de Expansión dice: 
“4 ranuras PCIe 3.0 como mínimo.”
Solicitamos a la convocante que sean aceptados equipos con 3 (tres) ranuras PCIe 3.0 como mínimo,  este requerimiento no afectará las funcionalidades del equipo, la mayoría de los fabricantes proveen tres ranuras PCIe 3.0 en los equipos cuyas características son similares a las solicitadas y a su vez en dichos slots PCIe irán insertados las tarjetas HBA FC y de red adicionales solicitados para el servidor por lo tanto no es necesario disponer de 4 ranuras PCIe.   Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, y en consecuencia, dispongan la modificación requerida en la Adenda modificatoria correspondiente en atención a lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “…Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Favor remitirse a lo solicitado en el PBC."
27003;40;"Lote 1, Ítem 1: Servidor NAS.";"2021-04-29 06:17:38";"Solicitamos amablemente a la Convocante que indique cuántas máquinas virtuales se almacenarán en este NAS y para qué se utilizan, como controladores de dominio, servidores de archivos, servidores de bases de datos, servidores de aplicaciones, etc. 

Deseamos que se sea lo más específico posible con respecto a la cantidad de máquinas virtuales por tipo.";publico;2021-04-29;"El requerimiento actual de utilización y el planteamiento a futuro está adecuado a lo solicitado en las especificaciones técnicas de acuerdo a las necesidades de la Convocante y objeto del llamado."
27004;41;"Lote 1, Ítem 1: Servidor NAS.";"2021-04-29 06:17:48";"Solicitamos amablemente a la Convocante respondernos ¿Cuáles son sus requisitos de IOPS para el sistema?

Además solicitamos conocer si se espera ver un aumento en IOPS en los próximos años.";publico;2021-04-29;"El requerimiento actual de utilización y el planteamiento a futuro está adecuado a lo solicitado en las especificaciones técnicas de acuerdo a las necesidades de la Convocante y objeto del llamado."
27005;42;"Lote 1, Ítem 1: Servidor NAS.";"2021-04-29 06:17:57";"Consultamos amablemente a la Convocante ¿Cuánta capacidad de almacenamiento necesita en el momento actual y cuál es la capacidad estimada necesaria dentro de tres años?";publico;2021-04-29;"El requerimiento actual de utilización y el planteamiento a futuro está adecuado a lo solicitado en las especificaciones técnicas de acuerdo a las necesidades de la Convocante y objeto del llamado."
27006;43;"Lote 1, Ítem 1: Servidor NAS.";"2021-04-29 06:18:03";"Consultamos amablemente a la Convocante los siguiente: ¿Tiene otros planes para el NAS además del almacenamiento de VM?";publico;2021-04-29;"El requerimiento actual de utilización y el planteamiento a futuro está adecuado a lo solicitado en las especificaciones técnicas de acuerdo a las necesidades de la Convocante y objeto del llamado."
27007;44;"Lote 1, Ítem 1: Servidor NAS.";"2021-04-29 06:18:09";"Consultamos amablemente a la Convocante los siguientes puntos:
- ¿Tiene algún requisito de hardware adicional?
- ¿Factor de forma de montaje en bastidor?
- ¿Energía redundante?
- ¿Velocidades de red de 10 GbE?";publico;2021-04-29;"Todos los requerimientos están contemplados en el presente proceso. Fvaor remitirse a lo solicitado en el PBC."
27008;45;Prórroga;"2021-04-29 06:24:03";"Solicitamos amablemente a la Convocante que se extienda el periodo de plazo de entrega de las ofertas y así también, el periodo de consultas en vista a que los fabricantes disminuyen su capacidad de respuesta debido al brote de la nueva sepa de COVID-19 (variante india).";publico;2021-04-29;"Por necesidad de la Institución no es posiible realizar prórrogas, las especificaciones técnicas están contempladas y adecuadas en el PBC y las Adendas, también se previó una visita técnica buscando una mayor participación de los oferentes."
27009;46;"ITEM 1 Certificaciones";"2021-04-29 08:11:16";"En el ITEM 1 Certificaciones en donde dice: 
El oferente deberá contar con 2 (dos)técnicos certificados en storage de la marca ofertada con 1 años de antigüedad en el oferente como mínimo, para garantizar la correcta instalación y configuración del equipo.
Se solicita encarecidamente a la convocante aceptar un tecnico certificado de la marca ofertada.";publico;2021-04-29;"Favor remitirse a lo establecido en el PBC."
