slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312421-lco-sbe-n-04-2016-adquisicion-computadoras-routers-1;312421;"LCO SBE N° 04/2016 - ADQUISICION DE COMPUTADORAS Y ROUTERS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-07-25 14:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;586000000
305337-adquisicion-equipos-informaticos-1;305337;"Adquisicion de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-07-25 17:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246975000
311410-concurso-ofertas-ad-referndum-adquisicion-equipos-computacion-1;311410;"CONCURSO DE OFERTAS AD-REFERNDUM PARA ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-07-26 09:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369040000
315489-construccion-rampa-peatonal-plaza-publica-25-diciembre-1;315489;"CONSTRUCCION DE RAMPA PEATONAL PARA PLAZA PUBLICA DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 08:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139931000
316649-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-caes-1;316649;"Adquisición de Equipos Educativos y Recreacionales para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-10-05 17:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199500000
313114-adquisicion-simuladores-maquinarias-pesadas-1;313114;"ADQUISICIÓN DE SIMULADORES DE MAQUINARIAS PESADAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 17:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3700000000
303563-adquisicion-equipos-informaticos-otros-1;303563;"Adquisición de equipos Informáticos y otros";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-10-19 07:39:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
315467-adquisicion-equipos-informaticos-ad-referendum-1;315467;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-07 10:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
317186-reparacion-aulas-banos-sexados-esc-basica-14708-machete-vaina-1;317186;"REPARACION DE AULAS Y BAÑOS SEXADOS ESC. BASICA 14708 MACHETE VAINA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317184-reparacion-banos-sexados-construccion-aula-esc-basica-7031-km-39-1;317184;"REPARACION DE BAÑOS SEXADOS Y CONSTRUCCION DE AULA ESC. BASICA 7031 KM, 39";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 10:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316687-adquisicion-equipos-informaticos-facultad-derechp-ciencias-sociales-una-1;316687;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHP Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-15 09:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246000000
317185-reparacion-aulas-corredor-garage-banos-sexados-esc-basica-2894-bernardino-caballero-1;317185;"REPARACION DE AULAS, CORREDOR, GARAGE Y BAÑOS SEXADOS ESC. BASICA 2894 BERNARDINO CABALLERO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-15 09:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303225-adquisicion-computadoras-equipos-oficina-1;303225;"ADQUISICION DE COMPUTADORAS , EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-17 08:55:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67025950
313684-adquisicion-equipos-informaticos-1;313684;"Adquisición de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-23 16:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271700000
316080-lco-n-02-2016-construccion-muro-contencion-1;316080;"LCO N° 02/2016 CONSTRUCCIÓN DE MURO DE CONTENCION";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-24 07:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
305709-mantenimiento-edificio-1;305709;"Mantenimiento de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-25 10:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194700000
308601-adquisicion-equipos-informaticos-e-insumos-accesorios-varios-1;308601;"ADQUISICION DE EQUIPOS INFORMATICOS E INSUMOS Y ACCESORIOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-25 11:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287000000
307912-adquisicion-equipos-informaticos-1;307912;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-25 16:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134760000
317529-construccion-galeria-sshh-refacciones-instituciones-educativas-distrito-25-diciembre-1;317529;"CONSTRUCCION DE GALERIA, SSHH Y REFACCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-05 09:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116773000
319485-cd-138-2016-contratacion-servicio-mantenimiento-techos-media-sombra-estacionamientos-1;319485;"CD 138/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LOS TECHOS DE MEDIA SOMBRA PARA LOS ESTACIONAMIENTOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-09 17:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69915000
317432-equipamiento-sala-mecatronica-colegio-tecnico-dr-eusebio-ayala-1;317432;"Equipamiento para la sala de mecatrónica del Colegio Técnico Dr. Eusebio Ayala";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-12 10:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
316488-adquisicion-equipos-informaticos-electronicos-proyectores-fotocopiadoras-1;316488;"Adquisición de Equipos Informáticos, Electrónicos, Proyectores y Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-12 18:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476815000
319333-adquisicion-equipos-oficina-computacion-1;319333;"Adquisición de Equipos de Oficina y Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 15:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115764000
320131-pintura-edificio-municipal-1;320131;"PINTURA DEL EDIFICIO MUNICIPAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 15:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999920
315314-adquisicion-software-junta-departamental-gdc-1;315314;"""ADQUISICIÓN DE SOFTWARE PARA LA JUNTA DEPARTAMENTAL DE LA GDC"" ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 21:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
319580-reparacion-techo-edificio-filial-san-estanislao-1;319580;"Reparación de Techo del Edificio de la Filial San Estanislao.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 21:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51750000
307996-construccion-enripiado-compania-mboiy-acceso-colegio-nacional-san-blas-1;307996;"CONSTRUCCION DE ENRIPIADO EN LA COMPAÑÍA MBOIY PARA EL ACCESO AL COLEGIO NACIONAL SAN BLAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-16 10:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116308000
311621-adquisicion-equipos-informaticos-junta-departamental-central-1;311621;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA JUNTA DEPARTAMENTAL DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-19 18:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283000000
320458-remodelacion-edificio-casona-aregua-1;320458;"Remodelación del Edificio de la Casona de Areguá.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-19 18:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22483125
311421-mantenimiento-reparacion-edificio-sinafocal-1;311421;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-20 18:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28916209
320617-adecuacion-oficinas-ministerio-interior-edificio-ubicado-chile-n-719-c-victor-haedo-1;320617;"Adecuacion de Oficinas del Ministerio del Interior del Edificio Ubicado en Chile N° 719 c/ Victor Haedo";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-21 16:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138355000
319990-adquisicion-muebles-enseres-otros-gdc-1;319990;"Adquisición de Muebles, Enseres y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-26 08:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208000000
311148-adquisicion-ups-transceiver-1;311148;"ADQUISICION DE UPS Y TRANSCEIVER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-26 08:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197250000
320640-mantenimiento-reparacion-sanitarios-ministerio-interior-sede-central-plurianual-1;320640;"Mantenimiento y Reparacion de Sanitarios del Ministerio del Interior Sede Central Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-28 15:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135129600
321136-mantenimiento-edificio-filial-caacupe-ad-referendum-1;321136;"Mantenimiento de Edificio, Filial Caacupé - Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-02-21 11:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214950000
305466-construccion-banos-escuela-otros-1;305466;"CONSTRUCCION DE BAÑOS PARA ESCUELA Y OTROS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-28 07:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67589500
320864-reacondicionamiento-centro-bienestar-infantil-congreso-nacional-ad-referendum-2017-1;320864;"Reacondicionamiento del Centro de Bienestar Infantil del Congreso Nacional - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-09 16:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62732224
324315-adquisicion-servidores-casa-matriz-1;324315;"Adquisición de Servidores para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-03-24 17:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
307220-servicio-mantenimiento-reparaciones-menores-edificios-1;307220;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-10 16:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22756113
328063-equipamiento-mobiliarios-instituciones-educativas-distrito-villeta-1;328063;"Equipamiento con mobiliarios para Instituciones Educativas del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-20 14:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90240000
330534-construccion-3-aulas-techo-zinc-esc-basica-n-4710-localidad-riacho-mosquito-municipi-1;330534;"CONSTRUCCIÓN DE 3 AULAS CON TECHO ZINC Esc. Básica Nº 4710 - LOCALIDAD DE RIACHO MOSQUITO Municipio: Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-18 09:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447671007.48
328636-adquisicion-equipos-informatica-accesorios-1;328636;"Adquisición de Equipos de Informática y Accesorios";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-19 17:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331093-construccion-3-aulas-techo-zinc-esc-basica-n-3730-localidad-castilla-1;331093;"CONSTRUCCIÓN DE 3 AULAS CON TECHO ZINC Esc. Básica Nº 3730 - LOCALIDAD DE CASTILLA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-22 16:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447671007.48
329289-refuncionalizacion-ampliacion-area-laboratorio-hospital-materno-infantil-villa-elisa-1;329289;"REFUNCIONALIZACION Y AMPLIACION DEL AREA DE LABORATORIO DEL HOSPITAL MATERNO INFANTIL DE VILLA ELISA SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-25 16:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81474650
322233-servicio-plomeria-1;322233;"Servicio de Plomería ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-26 15:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3595084
323157-adquisicion-tintas-toners-e-insumos-informaticos-1;323157;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-05-26 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249999500
321927-adquisicion-equipos-computacion-ups-otros-1;321927;"ADQUISICION DE EQUIPOS DE COMPUTACION, UPS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277000000
323011-servicio-reparacion-mantenimiento-canaleta-1;323011;"Servicio de Reparación y Mantenimiento de Canaleta";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-30 16:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34865000
324252-adquisicion-computadoras-1;324252;"ADQUISICION DE COMPUTADORAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-31 09:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49080000
326036-adquisicion-equipos-informaticos-1;326036;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-15 16:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94600000
325411-adquisicion-equipos-oficina-computacion-1;325411;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381013672
322159-adq-computadoras-impresoras-notebook-ups-switch-scanner-1;322159;"ADQ. DE COMPUTADORAS, IMPRESORAS, NOTEBOOK, UPS, SWITCH, SCANNER";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-19 18:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150420000
330975-servicios-pinturas-refaccion-sanitarios-filial-san-estanislao-1;330975;"Servicios de Pinturas y Refacción de Sanitarios, Filial San Estanislao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-20 16:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148345000
324642-adquisicion-equipos-accesorios-informaticos-ad-referendum-1;324642;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-07-10 17:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
328631-refacciones-escuela-basica-porfirio-larrosa-1;328631;"REFACCIONES VARIAS DE LA ESCUELA BÁSICA PORFIRIO LARROSA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-11 11:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99774000
