id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw88XkOnwE6CymCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005314;;50547196;48673579;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2B17H8CfwZ%2F6mCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005315;;21001715;20223251;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9gaPtGCDDgv2CPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005316;;23138919;22281237;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FCyh9rO4rGjmCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005317;;5408774;5208289;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw97D%2BefKaICy2CPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005318;;13804045;13292375;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F0IHE1rMxC9mCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005319;;4624400;4452989;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8maefl2NRB6GCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005321;;7662768;7378735;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9ixe%2BLbE6%2FAnvV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005323;;218086982;210003225;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8DhoRGcTogQXvV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005373;;20186984;19438720;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9Jet69VRp%2BinvV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005374;;22972775;22121250;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8FraIrt1i8mnvV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005377;;26188536;25217814;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw83uc0zM2SWh3vV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005378;;16746037;16125317;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FpHozPKd3nQHvV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005380;;48728640;46922432;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Fi8MPKT5gxJXvV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005382;;50547196;48673579;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9pNqNh7foPt3vV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005383;;21116618;20333896;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9Wum7cKqCSb3vV1KYDlawD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005387;;4968100;4783949;PYG;Guaraníes;2016-06-22;59906
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9EtgvKCGgU4sb6D1235Hv2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005402;;12990570;12509053;PYG;Guaraníes;2016-06-20;63506
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8W%2Bm1CGYYIt8b6D1235Hv2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005403;;3276000;3154570;PYG;Guaraníes;2016-06-20;63506
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BlIV1vdGqAM8b6D1235Hv2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005407;;216845523;208807782;PYG;Guaraníes;2016-06-20;63506
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw89rMgYJUB6Fcv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005332;;19969231;19229038;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BQkYpeFgcTP8v4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005333;;23312725;22448600;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8vuw9Gm2rmgsv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005334;;3089138;2974633;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BJuhfli25zzcv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005335;;26744913;25753568;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw99zu9WVdI9f8v4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005336;;16643693;16026767;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Byr%2BKYY3ANpMv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005337;;13721995;13213366;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8WI%2F7GETP%2F7Mv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005338;;54939648;52903219;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9%2FeXiCwXM9Ysv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005339;;40557286;39053962;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BM5BQKOWQU5Mv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005340;;50662018;48784146;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9DDiz9nS8Mxsv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005341;;20669773;19903614;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BFmFO0eGjrbcv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005342;;23023800;22170384;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8t3mATT29wb8v4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005343;;5293421;5097212;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9%2Ba1vPe2Rzqsv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005346;;3297000;3174791;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FzLqLv1ab9uMv4sodEUZng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005348;;13578775;13075455;PYG;Guaraníes;2016-06-17;63495
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9lBIMR38cHcNNYjfALsZNF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005324;;147781833;142304053;PYG;Guaraníes;2016-06-14;60628
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8moxocOwulmtNYjfALsZNF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005325;;148746073;143232551;PYG;Guaraníes;2016-06-14;60628
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8t8TH2UZo5ryDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005328;;124194112;119590650;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F2ebjbC7vHNyDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005375;;3204500;3085720;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9xj29jXoKy%2BSDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005379;;13949641;13432574;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8vfGF5EJNN2iDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005381;;37451260;36063067;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9Vd%2BaJwg9v9SDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005384;;23356366;22490624;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw847SmofhXvjCDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005385;;5524127;5319367;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8AtbKAVBybNSDMv35K0mqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005386;;14016800;13497244;PYG;Guaraníes;2016-05-12;46531
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FUEFogtQaj4uAINVKKy2tR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005322;;137681419;132578028;PYG;Guaraníes;2016-05-11;46467
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F6DhxT5TCTW%2BAINVKKy2tR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005326;;130726838;125881230;PYG;Guaraníes;2016-05-11;46467
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw95Ruvs5Va%2BpeAINVKKy2tR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005327;;204370668;196795328;PYG;Guaraníes;2016-05-11;46467
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9zvA9lo5eIaTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005349;;2960958;2851206;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BCfWvM8pYz9jK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005350;;13228762;12738417;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BUG1xKZi%2FFMjK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005351;;46987714;45246036;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BVffk2wL1vSDK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005352;;20197394;19448744;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BommRlvq2PBDK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005353;;22448205;21616124;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BehirVYwfEZjK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005354;;4905500;4723669;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FsZBImcElKXDK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005355;;5383140;5183605;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9S%2B4cwSahwNTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005356;;13203325;12713922;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FYE%2BXevpLjoTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005358;;20186984;19438720;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8D07MsxYuG1jK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005359;;23090450;22234564;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Fwua6pmu9E3zK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005360;;3204500;3085720;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Bg0BJd9Lfh2DK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005361;;26188536;25217814;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9WtIC127pFCTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005363;;16643693;16026767;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F%2FBKZuw8GFzjK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005364;;48615024;46813028;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8lXqLEaT004TK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005365;;13949641;13432574;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8YA4dMWtjUsTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005366;;37003890;35632279;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F4cU5a4t0PCjK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005367;;50445132;48575299;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9w5l42Iia9oTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005368;;21001715;20223251;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FH8W2wgJk9GzK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005369;;23138919;22281237;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw83asUq0W%2FjkTK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005370;;5408774;5208289;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BJKtawk3A03jK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005371;;13904165;13388784;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FoFZhfaD2xpDK7rpy3DKqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005372;;4934300;4751402;PYG;Guaraníes;2016-05-10;46460
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9EqsWRXMp11OZXqft3%2BYPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002844;;118734103;114333026;PYG;Guaraníes;2016-04-21;32303
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw88sa12ur8%2BY4EZvJ1Dvnfa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002845;;180023608;173350733;PYG;Guaraníes;2016-04-15;29409
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F4RIkc2H%2BJ3YEZvJ1Dvnfa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002846;;130726838;125881230;PYG;Guaraníes;2016-04-15;29409
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FxNZCcvrB6vrcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002853;;26931674;25933407;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F1zLOku%2BhrRrcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002854;;15690000;15108424;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8n7e4eTek1HbcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002855;;13603158;13098934;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9%2BnMyIemqmSrcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002856;;2063698;1987204;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8LBOsWbZiQ1LcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002857;;17687613;17031992;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8%2FQvYU93rGnbcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002858;;10797292;10397072;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FUXl0UB7OddbcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002859;;34905360;33611535;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw915kAlXdf6F7cZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002860;;9080546;8743960;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Bi6bbXEHSVH7cZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002861;;32749786;31535861;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FqJwZw6l14IbcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002862;;14082001;13560028;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BfYrlp3pyFLbcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002863;;15502692;14928059;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FLUKfBgeNijLcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002865;;3601577;3468079;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw893mEBpDW9abcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002866;;9123435;8785259;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9fOjlotjDNe7cZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002867;;50066784;48210975;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BCOQxLHglwB7cZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002868;;38652768;37220039;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FCrCBQYjnpi7cZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002869;;15812148;15226044;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8sFBGtW2Q1rbcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002870;;24946392;24021713;PYG;Guaraníes;2016-04-14;29404
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8HZF%2Fn2e7KIrcZFnFG0O8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0002871;;22083675;21265107;PYG;Guaraníes;2016-04-14;29404
