id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
2914;48;"Especificaciones técnicas del Lote 2 – Ítem 1 UPS";"2020-04-16 10:34:18";"En las especificaciones técnicas del Lote 2 – Ítem 1 UPS de 30 KVA, se solicita: Distorsión armónica de tensión de THDU < 3% a carga lineal.
Solicitamos a la convocante que sean aceptados equipos que con THDU < 5%.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2915;49;"Adenda N°3, especificaciones técnicas del Lote N°2 – Ítem 1  UPS de 30 KVA";"2020-04-16 10:34:29";"De acuerdo a la Adenda N°3, especificaciones técnicas del Lote N°2 – Ítem 1  UPS de 30 KVA, se solicita que el Peso del equipo sea ≤ 345 Kg. 
Solicitamos a la convocante que sean aceptados equipos con peso ≤ 700 kg con baterías. Esto va permitir a la convocante ofertas de equipos con mayor capacidad de baterías y por lo tanto mayor autonomía a lo requerido (entendiendo que el peso de estos equipos proviene principalmente de las baterías que lleva instalada en su interior).";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2916;50;"Adenda N°3, especificaciones técnicas del Lote N°2 – Ítem 1  UPS de 30 KVA";"2020-04-16 10:34:40";"De acuerdo a la Adenda N°3, especificaciones técnicas del Lote N°2 – Ítem 1  UPS de 30 KVA, se solicita que el: Puertos de comunicación: SNMP, RS232/485, y contacto seco.
Solicitamos a la convocante que sean aceptados equipos que soporten puertos de comunicación: SNMP, RS232/485 y contacto seco (opcional). Vemos que el contacto seco se requiere para la conexión de un EPO. 
Muchos fabricantes ya traen embebidos el EPO por lo tanto no cuentan con el contacto seco.";publico;2020-04-17;" Remitirse a la Adenda N º 5."
2917;51;"Especificaciones técnicas del LOTE 2 – UPS 30 KVA";"2020-04-16 10:34:52";"Con respecto a las especificaciones técnicas del LOTE 2 – UPS 30 KVA, se solicita: El oferente deberá ser CAS (Centro Autorizado de Servicios) de la marca del producto ofertado.
Solicitamos a la convocante que este requerimiento sea modificado para permitir que potenciales oferentes que no son CAS de la marca puedan participar del llamado. 
La convocante puede solicitar que el oferente presente una autorización del CAS autorizado de la marca para nuestro país para garantizar de que el equipo a ser adquirido cuente con soporte técnico.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2918;52;"Especificaciones técnicas del LOTE 2 – UPS 30 KVA";"2020-04-16 10:35:07";"Con respecto a las especificaciones técnicas del LOTE 2 – UPS 30 KVA, se solicita: El oferente deberá contar en su staf permanente con al menos 2 (dos) técnicos certificados por el fabricante del producto ofertado, con al menos 3 (tres) años de antigüedad. (presentar contratos del personal con la empresa que demuestren lo solicitado).
Solicitamos a la convocante que este requerimiento sea modificado para permitir una mayor participación de oferentes permitiendo que puedan ser presentados certificados de técnicos del CAS local de la marca ofertada.";publico;2020-04-17;"Ajustarse a la Adenda Nº5"
2922;53;"ítem 1 – Servidor";"2020-04-16 11:47:07";"Considerando que en la adenda N° 03, Sección III, Suministros Requeridos, ítem 1 – Servidor, Memoria RAM, indican: “Crecimiento: El equipo deberá soportar hasta 6 TB de memoria RAM o superior.” Y, en virtud a la respuesta a la consulta nro. 6 en el portal del SICP donde indican:  

“Se confirma que el conjunto de procesadores ofertados deben poder gestionar hasta 6TB de memoria RAM o superior. Se mantiene lo establecido en el Pliego Bases y Condiciones.”.

Solicitamos respetuosamente a la convocante que sean aceptados modelos de servidor que puedan llegar a un crecimiento hasta 6TB o superior. Al respecto, y considerando que los procesadores solicitados para este equipo no llegan a dicha capacidad de gestión de memoria y el precio referencial para el porte de equipo solicitado no condice con los precios de mercados actuales afectando de sobre manera los costos de potenciales oferentes en beneficio de la convocante, recomendamos a la convocante mantener las características originales de los procesadores e indicar claramente que la capacidad de 6TB de memoria RAM debe ser “soportada” por el modelo de servidor y no así el conjunto de procesadores solicitados ya que existe una inconsistencia técnica relevante en este requerimiento. Esta solicitud se formula directamente en atención a las condiciones técnicas y el presupuesto referencial establecido por la convocante.";publico;2020-04-17;"Remitirse a la aclaración anterior que dice: Se confirma que el conjunto de procesadores ofertados deben poder gestionar hasta 6TB de memoria RAM o superior. Se mantiene lo establecido en la Adenda Nº 5"
2923;54;"Autorización del Fabricante, Representante o Distribuidor";"2020-04-16 11:47:26";"Considerando que en el pliego de bases y condiciones, SECCIÓN I. DATOS DE LA LICITACIÓN (DDL), Autorización del Fabricante, Representante o Distribuidor, indican: 

“Para Representante: acreditar ser representante mediante documento autenticado por Escribanía. Declaración jurada expedida por el mismo de poseer capacidad de suministro en cantidad y tiempo solicitado. 
En todos los casos, todas las copias de documentos presentados deberán contar con la debida autenticación ante Escribano Público.
Los documentos emitidos por autoridades públicas de otro país, deberán estar debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado. “

Solicitamos respetuosamente a la convocante respecto a  los documentos emitidos por autoridades públicas de otro país, que deberán estar debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado sean solicitados al oferente que resulte adjudicado para la etapa de firma del contrato considerando la situación a nivel global en la que se encuentran todos los países, con las limitaciones para tramites presenciales de estas características y para las gestiones de documentaciones legales. Realizamos esta solicitud a fin de permitir la mayor participación de potenciales oferentes en beneficio de la convocante y considerando la actual situación mundial por la pandemia COVID-19 que ampara la solicitud por la presente formalizada.";publico;2020-04-17;"Adecuarse a lo establecido en el PBC  en concordancia con el art 48 del Decreto Nº 2.992/2019 por el cual se reglamente la Ley Nº 2051/2003 de Contrataciones Públicas. "
2938;55;"Item 1: Almacenamiento";"2020-04-16 21:10:09";"Solicitamos respetuosamente a la convocante s sean aceptados 4 técnicos certificados por el fabricante, en cualquier linea de productos.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2937;56;"Item 1: Almacenamiento:";"2020-04-16 21:11:22";"Solicitamos respetuosamente a la convocante que sean aceptadas soluciones de RAID a nivel de sistema operativo, siempre que cumplan con los niveles de RAID solicitados.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2936;57;"Item 1: Almacenamiento:";"2020-04-16 21:11:36";"Solicitamos respetuosamente a la convocante que sean aceptadas soluciones de caché basadas en SSD/NVMe que superen los 8GB.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2939;58;"Item 1: Almacenamiento";"2020-04-16 21:15:08";"Solicitamos respetuosamente a la convocante s sean aceptados 4 técnicos certificados por el fabricante, en cualquier linea de productos.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2941;59;"Apostilla - Covid19";"2020-04-17 09:02:07";"En vuestro PBC se solicita lo siguiente: Los documentos emitidos por autoridades públicas de otro país, deberán estar debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado.-
Solicitamos respetuosamente que dicha formalidad sea exigida solamente al momento de la presentación de documentos para la firma del contrato, en conformidad al Anexo II: DOCUMENTOS A PRESENTAR PARA LA FIRMA DEL CONTRATO, del PBC.-
La presente solicitud se realiza en atención de que actualmente, así como ocurre en nuestro país, a nivel mundial se encuentran implementadas medidas de aislamiento social y/o restricción en la circulación de las personas, por tanto, los trámites documentales se ven seriamente afectados y en muchos casos de tornan imposibles. Por ello, solicitamos que la autorización del fabricante con la formalidad requerida sea presentada para la firma del contrato conforme lo indica el mismo pliego en el Anexo II, de lo contrario este requerimiento solo estarían cumpliendo las empresas que ya poseen dicha documentación por la naturaleza de sus actividades, restringiendo la participación de la mayor cantidad posible de oferentes, en detrimento de la Ley N° 2051/03 y de las últimas disposiciones del Gobierno Nacional que establece el aislamiento social  y la restricción en la circulación como medidas para paliar la propagación del COVID-19.-";publico;2020-04-17;"Adecuarse a lo establecido en el PBC  en concordancia con el art 48 del Decreto Nº 2.992/2019 por el cual se reglamente la Ley Nº 2051/2003 de Contrataciones Públicas"
2942;60;"Lote 1 - Item 1 - Servidor";"2020-04-17 09:02:47";"Solicitamos respetuosamente a la convocante permitir equipos que soporten hasta 11 slots PCI Express considerando que es 1 sola marca la que puede cumplir con el requisito actual. Esto permitirá que una mayor cantidad de oferentes puedan participar en la licitación";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2943;61;Apostilla;"2020-04-17 09:21:23";"Considerando la situación actual en la que se encuentra todo el mundo por la pandemia del COVID19, solicitamos respetuosamente a la convocante permita la presentación de cartas del fabricante sin la necesidad de la apostilla, de no ser asi, estarán limitando considerablemente e injustamente a una gran cantidad de oferentes que representan marcas con base en el exterior";publico;2020-04-17;"Adecuarse a lo establecido en el PBC  en concordancia con el art 48 del Decreto Nº 2.992/2019 por el cual se reglamente la Ley Nº 2051/2003 de Contrataciones Publicas"
2944;62;"Lote 1 - Item 2 - Almacenamiento";"2020-04-17 09:21:27";"En el punto “Discos Instalados” vemos que han optado por un tamaño mínimo de disco, el cual se ajusta de manera exclusiva y excluyente a un fabricante. Lo cual estaría limitando la posibilidad de participación al menos a 3 marcas líderes mundiales en el mercado de storages. Solicitamos a la convocante que en vez de solicitar “Discos Instalados” especifique qué cantidad de espacio en TB “disponibles” precisa, luego de haber aplicado RAID 5. Y favor indicar sí se omitirá el disco de reemplazo en caliente (hot spare), el cual según las buenas prácticas debe ser considerado a la hora de configurar un sistema de almacenamiento empresarial.";publico;2020-04-17;"Ajustarse a la Adenda Nº 5. "
2945;63;"Lote 1 - Item 2 - Almacenamiento";"2020-04-17 09:21:32";"En el punto “Puertos por controladora” la convocante solicita 8 puertos de tecnología SAS de 12Gb para interconexión a la red SAN. 
Teniendo en cuenta que los sistemas de almacenamiento utilizan puertos SAS de 12Gb para interconectarse con los cajones de discos del sistema, creemos que se trata de un error. Favor confirmar si los protocolos iSCSI y Fibre Channel serán los requeridos para la comunicación a la red SAN e indicar el ancho de banda mínimo en cada caso.";publico;2020-04-17;"Ajustarse a lo establecido en la Adenda Nº 5."
2946;64;"Lote 1 - Item 2 - Almacenamiento";"2020-04-17 09:21:37";"En el punto “Capacidad de crecimiento” no comprendemos la relación entre la capacidad final en cantidad de discos (270) y la capacidad en Petabytes. Favor indicar al respecto de la capacidad de crecimiento:
               3.1- La capacidad requerida de 3PB es RAW o disponible después de RAID? Favor indicar según el caso
               3.2- La solución deberá incluir la licencia para el crecimiento hasta la capacidad de 3PB? Favor indicar el caso, puesto que existen marcas que omiten esta información y luego cobran al cliente costosas licencia por cada Terabyte desee agregar, obligando al cliente a pagar sistemáticamente altos costos de mantenimiento y ampliaciones.
               3.2-De qué manera el oferente deberá demostrar la capacidad máxima ofertada? ¿Por medio de un catálogo publicado en Internet o por una carta de fabricante que garantice la capacidad?";publico;2020-04-17;": Remitirse a la Adenda Nº 5. ""El equipo debe poder crecer con módulos o cajones de expansión hasta al menos 3PB de almacenamiento RAW. Incluyendo las licencias necesarias para este crecimiento."". Demostrar por catálogo y/o carta del fabricante."
2947;65;"Lote 1 - Item 2 - Almacenamiento";"2020-04-17 09:21:42";"En el punto Snapshots la convocante solicita la capacidad de 1024 snapshots. Teniendo en cuenta que nuestra marca soporta 1000 snapshots, habiendo tan solo 24 unidades menos que las solicitada, solicitamos a la convocante ajustar este requerimiento a 1000 unidades";publico;2020-04-17;"Remitirse a la Adenda  5."
2948;66;"Lote 1 - Item 2 - Almacenamiento";"2020-04-17 09:21:50";"En el punto Niveles de RAID la convocante solicita el nivel RAID 50. Por definición este nivel de RAID agrupa RAID 5 con un nivel de protección adicional en RAID 0, el cual es normalmente aplicado a Servidores, no a sistemas de almacenamiento puesto que consume una enorme cantidad de recursos del sistema y se utiliza para despliegues de soluciones muy costosas, por ende. Según estas especificaciones técnicas, el nivel de RAID a ser aplicado en el sistema será de RAID 5. Por lo tanto, se solicita que el nivel RAID 50 pase a ser de carácter opcional asi como el RAID 10";publico;2020-04-17;"Ajustarse a lo establecido en la Adenda Nº 5."
2949;67;"Lote 1 - Item 2 - almacenamiento";"2020-04-17 09:21:56";"En el punto certificaciones solicitan 4 técnicos. Solicitamos se ajuste a la cantidad mínima de 2, considerando que la mayoría de las empresas en nuestro país han debido reducir o cesar número de personal especializado en plantel debido a la crisis pandémica de conocimiento público. Solicitamos atender este pedido en coherencia con las medidas que se están tomando desde el gobierno sustentar la actividad económica en el sector privado";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2950;68;"Lote 1 - Item 1 - Servidor";"2020-04-17 09:26:28";"Solicitamos respetuosamente puedan permitir la utilización de 2 puertos USB ya que esto permitirá una mayor cantidad de oferentes a presentarse considerando la situación actual del COVID19 que está afectando a todas las empresas paraguayas. Este cambio no afectara a la utilización del servidor e incluso permitirá mayor cantidad de marcas ya que actualmente los requisitos apuntan a 1 sola marca";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2951;69;"Certificaciones Lote 2 - UPS";"2020-04-17 09:28:23";"Para el equipo UPS online del Lote 2, además de certificados que están solicitando (ISO9001 e ISO14001), recomendamos que sea requerimiento obligatorio que los equipos cuenten con certificaciones que aseguren el correcto funcionamiento del sistema. Estas certificaciones deben ser IEC/EN 62040-1, IEC/EN 62040-2 y IEC/EN 62040-3, ya que estos estándares aseguran el correcto funcionamiento del equipo ante emisiones electromagnéticas y performance, asegurando de esta manera a la convocante que tendrá un equipo de primera calidad, aprobado por estándares internacionales para sistemas UPS. 
Referencias: 
IEC/EN 62040-1: https://www.batterystandards.info/node/1111
IEC/EN 62040-2: https://webstore.iec.ch/publication/33696
IEC/EN 62040-3: https://webstore.iec.ch/publication/6344";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2952;70;"Experiencia y Capacidad Técnica";"2020-04-17 09:28:34";"Solicitamos amablemente a la convocante que aclare nuestro entendimiento. En el punto Experiencia y Capacidad Técnica, se solicita demostrar experiencia en provisión e instalación de servidor, storage y ups. Los documentos requeridos para demostrar experiencia son:
Copias simples, de contratos y/o copias simples de facturas y/o copias simples, de órdenes de compra y/o servicios.
Siendo que el Lote 2 corresponde a la provisión e instalación de UPS y que la adjudicación es por lote, entendemos que se podrá demostrar experiencia con los documentos listados anteriormente, en donde el alcance de los mismos contemplen provisión y servicios solo de sistemas UPS.";publico;2020-04-17;"Efectivamente, demostrar experiencia y capacidad técnica de acuerdo a los ítems solicitados en lote ofertado"
2953;71;"Plazo de Entrega LOTE 2";"2020-04-17 09:28:46";"Por motivos de la pandemia por el COVID-19 que se está atravesando a nivel mundial y debido a que la mayoría de los fabricantes de equipos UPS en el mundo se encuentran entre Europa, USA y Asia, países más afectados por el coronavirus, afectando el plazo normal de fabricación y transporte hasta nuestro país de estos equipos, solicitamos amablemente a la convocante que aumente el plazo de entrega previsto a por lo menos 100 días. Considerando esto se dará mayor posibilidad participación a potenciales oferentes sin restricción y en igualdad de oportunidades en el marco de la Ley 2051 Art. 4 Igualdad y Libre Competencia.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2955;72;"Instalación UPS";"2020-04-17 09:28:58";"Para el ítem UPS del lote 2, la convocante solicita que el contratista deberá realizar la instalación, configuración y puesta en servicio del equipo UPS suministrado. El equipo UPS deberá ser conectado al Tablero de Bypass externo existente en la Sala. Favor otorgar planos de la sala, diagramas unifilares del tablero bypass existente, metros aproximados de cables u otros materiales que crean necesario para la correcta instalación. Solicitamos esto para que todos los oferentes estemos en igualdad de condiciones para ofertar por este lote.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2954;73;"Lote 1 - Item 1 - Servidor";"2020-04-17 09:34:58";"Solicitamos respetuosamente a la convocante pueda permitir controladora RAID con 2 GB de caché considerando que la información principal del servidor estará almacenada en el storage y esto no afectará a la solución presentada, además permitirá una mayor cantidad de oferentes a que puedan participar respetando el principio de igualdad en el marco de la ley de la DNCP 2051/03";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2957;74;"Seccion IV CGC 22.3";"2020-04-17 09:51:13";"En el PLIEGO DE BASES Y CONDICIONES, SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC), CGC 22.3 se establece: SUBCONTRATACION. NO APLICA. 

Al respecto, solicitamos a la convocante habilitar la figura de la sub contratación de técnicos certificados y aceptar como válida la experiencia del CAS de la marca de los equipos en relación a los requisitos estipulados para el Lote N° 1 y, a la capacidad técnica indicada en las especificaciones técnicas del pliego.";publico;2020-04-17;"Ajustarse a lo establecido en el PBC"
2958;75;"Indicadores del cumplimiento del contrato";"2020-04-17 09:52:06";"En relación a los Indicadores de Cumplimiento de Contrato: El documento requerido para acreditar el cumplimiento contractual, será: Remisión Total. Y el INDICADOR TIPO FECHA DE PRESENTACIÓN PREVISTA: Remisión total Remisión total Junio 2020

Solicitamos la extensión de la fecha prevista de remisión para mínimo 2 meses posteriores  a la fecha indicada, debido a que la oferta aún no ha sido adjudicada y por ende los plazos de entrega de los equipos serán a partir de los 60 días del día siguiente de la recepción de la orden de compra, , esto en línea a lo establecido en el numeral 2. Plan de Entrega.";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2960;76;"niveles de RAID";"2020-04-17 09:54:13";"En relación al Lote 1 – Ítem 2 STORAGE SAN. Se solicita Niveles de RAID: RAID 0,1,5,6,10,50. 
Solicitamos que el nivel RAID 50 sea considerado opcional, ya que el mismo no es un nivel que se encuentre en los equipos de almacenamiento de la industria y se estaría dando apertura a la competencia de potenciales oferentes del rubro";publico;2020-04-17;"Remitirse a la Adenda Nº 5. "
2961;77;"lote 1- item 2";"2020-04-17 09:54:38";"En relación al Lote 1 – Ítem 2 STORAGE SAN. Instalación y configuración. El proveedor tendrá que contemplar todos los suministros, actividades de montaje, instalación, configuración y puesta en funcionamiento del storage provisto. El proveedor debe dejar en funcionamiento la conexión con el SAN Switch (Brocade 6505) de la FPUNA, y este último, conectado y en funcionamiento con el servidor provisto en el Ítem 1 del Lote 1. 

Solicitamos amablemente la aclaración de la cantidad de puertos que se encuentran libres en el Switch Brocade 6505 con el que cuenta la entidad, y si los mismos se encuentran activos y con los SFP; la consulta es más para poder contemplar los suministros necesarios que han indicado";publico;2020-04-17;"El Switch Brocade 6505 tiene puertos libres suficientes, pero no se encuentran activos y no tienen instalados módulos SFP. El oferente deberá suministrar todos bienes y servicios necesarios para el correcto funcionamiento."
2962;78;"lote 1 - item 1";"2020-04-17 09:55:55";"En cuanto a los requisitos de Almacenamiento del Lote 1 - ITEM 1 solicitan en cuanto al Crecimiento: El equipo deberá soportar en forma interna 24 discos 2.5” Hot-swap como mínimo. 
Solicitamos amablemente que sean considerados equipos con un crecimiento de hasta 16 bahías de discos, debido a que esto no afecta en la performance del equipo; además, solicitan que sólo dos discos se encuentren en el equipo (y podemos asumir que el resto de los datos estarán almacenados en el storage)";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2963;79;"lote 1 - item 1";"2020-04-17 09:56:28";"En las especificaciones técnicas del lote 1 - ITEM 1 especificaciones de Slots, solicitan que El equipo deberá soportar 12 slots PCI Express 3,0 como mínimo. 

Solicitamos amablemente que sean aceptados equipos con 9 slots PCIe, con lo cual se estaría dando apertura a la competencia de potenciales oferentes del rubro";publico;2020-04-17;"Remitirse a la Adenda Nº 5."
2964;80;"lote 1 - item 1";"2020-04-17 09:58:03";"Solicitamos amablemente que los técnicos solicitados en las certificaciones del lote 1 - ITEM 1 sean del Centro Autorizado de Servicio (CAS) de la marca ofertada, brindando así un mayor compromiso en la oferta, y además, con lo solicitado se estaría brindando participación a potenciales oferentes, cumpliendo así con las leyes de libre participación de contrataciones públicas";publico;2020-04-17;"Ajustarse a lo establecido en la Adenda Nº 5."
2965;81;"lote 1 - item 2";"2020-04-17 09:58:32";"En las especificaciones técnicas del Lote 1-  ITEM 2 - Storage, en cuanto a certificaciones establecen que El oferente deberá contar con 4 (cuatro) técnicos con 3 años de antigüedad (presentar contratos del personal con la empresa que demuestren lo solicitado) en la empresa certificados en storage de la marca ofertada, como mínimo, para garantizar la correcta instalación y configuración del equipo. 
Solicitamos a la convocante aceptar la subcontratacion de los técnicos y aceptar como válida la experiencia del CAS de la marca de los equipos en relación a los requisitos estipulados para el Lote N° 1, ítem 2";publico;2020-04-17;"Remitirse a la Adenda Nº 5. "
3031;82;"Materiales extras ups";"2020-04-20 18:05:35";"Entendemos que los materiales extras para la instalación de la UPS del lote dos serán cable tipo taller de aproximadamente 10 metros, llave Termomagnética para el tablero de bypass y materiales menores para la instalación y montaje. Favor aclarar.";publico;2020-04-21;"Sus apreciaciones son correctas. Ajustarse a lo establecido en  la Adenda Nº5"
3030;83;"Plazo de entrega";"2020-04-20 18:05:43";"Solicitamos a la convocante que otorgue por lo menos 90 días para la entrega e instalación de los equipos solicitados en los lotes 1 y 2. Hay que tener en cuenta que el problema actual por causa del COVID-19 todo el mercado nacional e internacional está totalmente frenado con lo cual imposibilita la entrega en un plazo inferior al solicitado.";publico;2020-04-21;"Ajustarse a lo establecido en la Adenda Nº5."
3029;84;"Certificaciones UPS";"2020-04-20 18:05:51";"Señores no vemos ningún requerimiento de normas eléctricas para la UPS. Hemos visto que un oferente ha consultado al respecto de las normas IEC/EN 62040-1, IEC/EN 62040-2 y IEC/EN 62040-3.
Por favor aclarar cuales de esas normas serán requeridas ya que de lo contrario pueden ser ofertados equipos de muy baja robustez de modo a que el equipo funcione correctamente solo con el tiempo de garantía solicitado en las EETT.";publico;2020-04-21;"Ajustarse a lo establecido en la Adenda Nº5."
3032;85;"Lote I - Ítem 1 - Slots";"2020-04-20 20:22:10";"Solicitamos amablemente que sean considerados equipos que sumando la cantidad de slots PCIe Gen2 y Gen3 lleguen a 10 unidades, cumpliendo así con la cantidad solicitada y además así se estaría brindando apertura a competencia de potenciales oferentes, cumpliendo así con las leyes de libre participación de contrataciones Públicas..";publico;2020-04-21;"Ajustarse a lo establecido en la Adenda Nº5."
3039;86;"Lote I - Ítem 1 - Certificaciones";"2020-04-20 20:39:49";"Solicitamos amablemente que sean aceptados oferentes que cubran los requerimientos de técnicos con técnicos del Centro Autorizado de Servicio (CAS) de la marca ofertada, brindando así un mayor compromiso en la oferta, y además, con lo solicitado se estaría brindando participación a potenciales oferentes, cumpliendo así con las leyes de libre participación de contrataciones públicas.";publico;2020-04-21;"Ajustarse a la establecido en la Adenda Nº5."
3044;87;"Lote I - Ítem 2 - Certificaciones";"2020-04-20 21:06:12";"Solicitamos amablemente que sean aceptados oferentes que cubran los requerimientos de técnicos con técnicos del Centro Autorizado de Servicio (CAS) de la marca ofertada, brindando así un mayor compromiso en la oferta, y además, con lo solicitado se estaría brindando participación a potenciales oferentes, cumpliendo así con las leyes de libre participación de contrataciones públicas.";publico;2020-04-21;"Ajustarse a lo establecido en la Adenda Nº5."
3045;88;"Lote I - Ítem 2 - Certificaciones";"2020-04-20 21:12:43";"Solicitamos amablemente que la integración con SRM sea considerada opcional, ya que el mismo es un SW propietario de la marca Dell EMC (https://www.dellemc.com/resources/en-us/asset/data-sheets/products/storage/h12350-storage-resource-management-suite-ds.pdf), haciendo que sólo equipos de dicha marca sean los únicos en cumplir; y con lo solicitado se estaría cumpliendo con las leyes de libre participación de Contrataciones Públicas.";publico;2020-04-21;"Ajustarse a lo establecido en la Adenda Nº5, la sigla SRM (System Resource Manager) se refiere a un Sistema de Administración de Recursos que permita la visualización, análisis y optimización de los recursos de hardware y no apunta a ningún SW propietario. Cada marca indicará la sigla/nombre de su software SRM"
3046;89;"Lote I - Ítem 2 - Instalación y Configuración";"2020-04-20 21:28:40";"En este punto solicitan que debe ser provisto todo lo necesario para dejar en funcionamiento la solución, en donde mencionan que cuentan con un switch Brocade 6505. 
En una de las consultas se solicita que sea detallado como se encuentra dicho switch, donde responden que cuentan con puertos disponibles pero no activos, es por ello que solicitamos amablemente que nos puedan indicar si la cantidad de puertos que no tienen activos son 12 puertos y si los mismos son los puertos desde el 12 al 23, por favor.";publico;2020-04-21;"El Switch Brocade 6505 tiene 6 puertos libres del 7 al 12, pero no se encuentran activos y no tienen instalados módulos SFP. El oferente deberá suministrar todos bienes y servicios necesarios para el correcto funcionamiento.

"
3047;90;"ítem 1 – Servidor";"2020-04-21 08:29:47";"Considerando que en la adenda N° 03, Sección III, Suministros Requeridos, ítem 1 – Servidor, Memoria RAM, indican: “Crecimiento: El equipo deberá soportar hasta 6 TB de memoria RAM o superior.” Y, en virtud a la respuesta a la consulta nro. 6 en el portal del SICP donde indican:  

“Se confirma que el conjunto de procesadores ofertados deben poder gestionar hasta 6TB de memoria RAM o superior. Se mantiene lo establecido en el Pliego Bases y Condiciones.”.

Solicitamos respetuosamente a la convocante que sean aceptados modelos de servidor que puedan llegar a un crecimiento hasta 6TB o superior. Al respecto, y considerando que los procesadores solicitados para este equipo no llegan a dicha capacidad de gestión de memoria, REITERAMOS que el precio referencial para el porte de equipo solicitado no condice con los precios de mercados actuales afectando de sobre manera los costos de potenciales oferentes en beneficio de la convocante, recomendamos a la convocante MANTENER las características originales de los procesadores e indicar claramente que la capacidad de 6TB de memoria RAM debe ser “SOPORTADA” por el MODELO de servidor OFERTADO PARA CRECIMIENTO A FUTURO y no así el conjunto de procesadores solicitados ya que existe una inconsistencia técnica relevante en este requerimiento. Esta solicitud se formula directamente en atención a las condiciones técnicas y el presupuesto referencial establecido por la convocante.";publico;2020-04-21;"Ajustarse a lo establecido en la Adenda Nº 5: ""Crecimiento: El equipo deberá soportar hasta 6 TB de memoria RAM o superior. Debe poseer 48 slots para DIMMS como mínimo. Debe soportar hasta 12 NVDIMM para ampliación hasta 192GB como mínimo."", indicando que la definición de equipo se refiere al modelo del Servidor"
3048;91;"Autorización del Fabricante, Representante o Distribuidor";"2020-04-21 08:30:13";"Considerando que en el pliego de bases y condiciones, SECCIÓN I. DATOS DE LA LICITACIÓN (DDL), Autorización del Fabricante, Representante o Distribuidor, indican: 

“Para Representante: acreditar ser representante mediante documento autenticado por Escribanía. Declaración jurada expedida por el mismo de poseer capacidad de suministro en cantidad y tiempo solicitado. 
En todos los casos, todas las copias de documentos presentados deberán contar con la debida autenticación ante Escribano Público.
Los documentos emitidos por autoridades públicas de otro país, deberán estar debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado. “

Solicitamos respetuosamente a la convocante respecto a  los documentos emitidos por autoridades públicas de otro país, que deberán estar debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado sean solicitados al oferente que resulte ADJUDICADO para la etapa de firma del contrato considerando la situación a nivel global en la que se encuentran todos los países, con las limitaciones para tramites presenciales de estas características y para las gestiones de documentaciones legales. Realizamos esta solicitud a fin de permitir la mayor participación de potenciales oferentes en beneficio de la convocante y considerando la actual situación mundial por la pandemia COVID-19 que ampara la solicitud por la presente formalizada.";publico;2020-04-21;"Adecuarse a lo establecido en el PBC  en concordancia con el art 48 del Decreto Nº 2.992/2019 por el cual se reglamente la Ley Nº 2051/2003 de Contrataciones Publicas


"
3049;92;"Lote 02 - UPS";"2020-04-21 08:38:13";"Para el Lote 01 solicitan: La marca ofertada deberá poseer al menos un Centro Autorizado de Servicios para dar inmediata
respuesta ante eventuales fallas de los equipos. Presentar los datos necesarios del CAS autorizado

Mientras que para el Lote 02 solicitan: El oferente deberá ser CAS (Centro Autorizado de Servicios) de la marca del producto ofertado para nuestro país

Solicitamos se igualen las condiciones del lote 01 para el lote 2; debiendo los oferentes para el lote 02 presentar una carta de autorización por parte del CAS a ofertar el producto y una DDJJ indicando que será el CAS quien realice la instalación y dara el soporte correspondiente al equipo";publico;2020-04-21;"Ajustarse a la establecido en la Adenda Nº5."
