id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KRYrZU5aTG6wfLaa9Dekv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015552;;86638860;83427446;PYG;Guaraníes;2015-08-11;91799
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KFLTMu5ZmHlrTuF6kuZXad;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016170;;3780000;3639888;PYG;Guaraníes;2015-08-11;91806
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6K8N4ms%2FvxLrdFL4oFDI7YW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016203;;684064500;658708509;PYG;Guaraníes;2015-08-11;91726
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JI3qUIB3hpBg0upC%2BZS8iF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016242;;949943400;914732165;PYG;Guaraníes;2015-08-11;91816
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L8yehvgtImNfFZCk1TwUXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016111;;126000000;121329600;PYG;Guaraníes;2015-08-07;91803
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IT157PzUDx6Lz04NMp0xix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015487;;589991850;568122819;PYG;Guaraníes;2015-07-17;76430
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LUWjBTr8k6MsYCokFT4KR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015096;;767237730;738798785;PYG;Guaraníes;2015-07-09;70893
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J7uf3Mz5ReFsYCokFT4KR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015097;;134400000;129418240;PYG;Guaraníes;2015-07-09;70893
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LXvixLMxrGFcYCokFT4KR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015287;;129824000;122415377;PYG;Guaraníes;2015-07-09;70893
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JzGESB%2Bk6zRMYCokFT4KR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015288;;250125204;235851392;PYG;Guaraníes;2015-07-09;70893
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LFeDgyuxlBG02a7VGQ5msx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014187;;1335102300;1285614508;PYG;Guaraníes;2015-06-26;64915
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Kd4pJqA53nQk2a7VGQ5msx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014316;;886873050;853999622;PYG;Guaraníes;2015-06-26;64915
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LaeCLFBXQ2Kk2a7VGQ5msx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014380;;73989720;71247168;PYG;Guaraníes;2015-06-26;64915
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6II4e8kh9RUJE2a7VGQ5msx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014435;;72928800;70225572;PYG;Guaraníes;2015-06-26;64915
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KdsN%2Bh3Vq4L8FLibhUNIR9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014440;;249435774;240190021;PYG;Guaraníes;2015-06-23;54499
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IiUOV%2FapM%2Be2b1Ak%2FXT2CN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014724;;3032216775;2919822606;PYG;Guaraníes;2015-06-23;53599
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6I44EU1Lp8H5BAgDXO7tVzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013205;;36805860;35441589;PYG;Guaraníes;2015-06-17;62026
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IjzEIdPIm7VxAgDXO7tVzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014865;;81082680;78077215;PYG;Guaraníes;2015-06-17;62026
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IM5qt3OyYuNRAgDXO7tVzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014867;;333131400;304276699;PYG;Guaraníes;2015-06-17;62026
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Lk37q%2BrQjWzBAgDXO7tVzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014870;;695986200;670188312;PYG;Guaraníes;2015-06-17;62026
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JokAajyf5E%2BBAgDXO7tVzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014889;;64827000;62424079;PYG;Guaraníes;2015-06-17;62026
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Iwd1dfhWE5hxAgDXO7tVzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015095;;756112140;728085583;PYG;Guaraníes;2015-06-17;62026
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L4%2BWEjRrt49VNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013863;;7350000;7077560;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KMG289Q7Fzy1NLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013931;;882000;878707;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IxOTDuNzzzuFNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014034;;22213800;21390408;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KGUuV17q4%2BUFNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014263;;13291740;12799060;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LgC7i%2BXa6giVNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014314;;402059700;384977795;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J3FpOIFKCEtFNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014315;;58138500;55983500;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6I3leNxq1zNcFNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014381;;8475000;8160860;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IpSn2cK%2FqAp1NLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014434;;53643240;51654864;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6It3XOaDJkBdFNLA1BlAlBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014546;;82123020;79078993;PYG;Guaraníes;2015-05-28;50341
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L%2FTZjv8Y7UPUFfAY0bp6UE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014506;;539106120;519123253;PYG;Guaraníes;2015-05-21;47358
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KuVTCI29pUeuoXnQBHflu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009660;;349036800;349036800;PYG;Guaraníes;2015-04-23;30343
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JpVbuXWJMb3VBUvVCf2cNy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013513;;724243275;724243275;PYG;Guaraníes;2015-04-23;32128
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LGonjg5vWld1BUvVCf2cNy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013706;;798066675;798066675;PYG;Guaraníes;2015-04-23;32128
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L5XpKZUMsRtVBUvVCf2cNy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013925;;1454440050;1454440050;PYG;Guaraníes;2015-04-23;32128
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JFzgVfbR%2Fju8wQD7UYkidN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013824;;43282680;43282680;PYG;Guaraníes;2015-04-09;29368
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JNsC77m1x38riL1nCIpj6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014033;;523555200;523555200;PYG;Guaraníes;2015-04-09;29386
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6K3Bmi4fZv7eVJbRis3Cssk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012932;;9040500;9040500;PYG;Guaraníes;2015-03-11;16445
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J80v7kZUQwclJbRis3Cssk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013329;;30243780;30243780;PYG;Guaraníes;2015-03-11;16445
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LltgKWIV%2FgkFJbRis3Cssk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013514;;266893200;266893200;PYG;Guaraníes;2015-03-11;16445
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LlYoBXG%2BUWaFJbRis3Cssk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013591;;101260560;101260560;PYG;Guaraníes;2015-03-11;16445
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JVMvtt8EHbsFJbRis3Cssk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013593;;618450000;618450000;PYG;Guaraníes;2015-03-11;16445
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LKFUWQ%2Bq%2BZqllvw0EOQ4hL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012745;;76137600;76137600;PYG;Guaraníes;2015-03-05;9972
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IQNCwhQy4xYop8BRMTO2an;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012986;;99645840;99645840;PYG;Guaraníes;2015-03-05;2500
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jh8%2FeBMcWNi4p8BRMTO2an;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012987;;549137316;549137316;PYG;Guaraníes;2015-03-05;2500
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IsgZ5USyOqW4p8BRMTO2an;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012989;;1385776350;1385776350;PYG;Guaraníes;2015-03-05;2500
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KJItc45GTG%2Bop8BRMTO2an;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012990;;134593200;134593200;PYG;Guaraníes;2015-03-05;2500
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LLkWp%2BgT8raTHx76PK7vE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013052;;1681065855;1681065855;PYG;Guaraníes;2015-03-05;9999
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LK3ACGl48UKDHx76PK7vE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013137;;199212300;199212300;PYG;Guaraníes;2015-03-05;9999
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Io4b1BOzZ5mCdjMPNqw1Ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012983;;409936170;409936170;PYG;Guaraníes;2015-02-23;1151
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IOBBvglfm5iydjMPNqw1Ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013032;;39583514;39583514;PYG;Guaraníes;2015-02-23;1151
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Ic9SgZHJLkdgZe%2BJrxuyjS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012013;;349036800;349036800;PYG;Guaraníes;2015-01-22;164765
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J1fpvBrV%2BrvT94HTmssJFy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012087;;18335986;18335986;PYG;Guaraníes;2015-01-22;168480
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L9%2FoWALwVqqz94HTmssJFy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012088;;75014100;75014100;PYG;Guaraníes;2015-01-22;168480
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6I%2BzSX51s5Vzz94HTmssJFy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012171;;89302500;89302500;PYG;Guaraníes;2015-01-22;168480
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KByiW0VSmYFS2CMvFLCudT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011090;;3360000;3360000;PYG;Guaraníes;2015-01-15;127038
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6I7MDC1YjFN6C2CMvFLCudT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011406;;33600000;33600000;PYG;Guaraníes;2015-01-15;127038
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Is9I5Bng0gqNnSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011031;;2910600;2910600;PYG;Guaraníes;2014-12-09;145595
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jva%2BBxH4eJCdnSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011290;;335160;335160;PYG;Guaraníes;2014-12-09;145595
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KJHvkOVrdLbtnSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011405;;35578860;35578860;PYG;Guaraníes;2014-12-09;145595
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JPQyUynIBuENnSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011548;;81779040;81779040;PYG;Guaraníes;2014-12-09;145595
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J4u7uI%2FHFtndnSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011729;;3528000;3528000;PYG;Guaraníes;2014-12-09;145595
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IRva%2FgAvKDcvrN7hNDyHbu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011547;;5650000;5650000;PYG;Guaraníes;2014-11-27;132838
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JmAJ1mHlVFWvrN7hNDyHbu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011599;;132300000;132300000;PYG;Guaraníes;2014-11-27;132838
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KFO5FaV0vPIlqmGsKFYLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010978;;1896961500;1896961500;PYG;Guaraníes;2014-11-10;124205
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LOmPP8Fj40UlqmGsKFYLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011291;;8598177;8598177;PYG;Guaraníes;2014-11-10;124205
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IfB1XY%2FIXIPFqmGsKFYLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011388;;889926975;889926975;PYG;Guaraníes;2014-11-10;124205
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KJ111sSybi3VqmGsKFYLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011389;;391903155;391903155;PYG;Guaraníes;2014-11-10;124205
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L5XMP7tZU8e1qmGsKFYLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011390;;266893200;266893200;PYG;Guaraníes;2014-11-10;124205
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JYm%2FTfTFjs0VqmGsKFYLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011407;;1890719397;1890719397;PYG;Guaraníes;2014-11-10;124205
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jb8hU1jKoQAZrPfuXCQc%2FG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009605;;174365478;174365478;PYG;Guaraníes;2014-10-31;110483
