slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324587-oxipar-s-a-1;CD-13002-17-140291;"2017-06-30 14:21:56.986";324587;"CONTRATACIÓN DE SERVICIOS DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39060000;PYG;Guaraníes;;"2017-06-08 11:35:22"
324125-oxipar-s-a-1;CD-13001-17-143833;"2017-09-13 17:04:40.364";324125;"CD N° 01/2017 ""Servicio de recarga y mantenimiento de extintores"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52345332;PYG;Guaraníes;;"2017-09-07 17:18:47"
319269-oxipar-s-a-1;CD-13003-17-149256;"2017-12-13 13:19:14.359";319269;"RECARGA DE EXTINTORES PARA DIRECCIÓN ADMINISTRATIVA Y CENTROS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-11-16 12:19:41"
328096-oxipar-s-a-3;CO-25005-17-151298;"2017-12-26 11:58:08.494";328096;"REACONDICIONAMIENTO Y RECARGA DE EXTINTORES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162600900;PYG;Guaraníes;;"2017-12-21 09:44:01"
350718-oxipar-s-a-1;CD-28001-18-161810;"2018-10-10 16:55:38.007";350718;"RECARGA DE EXTINTORES SEDE SAJONIA, SAN LORENZO Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76949700;PYG;Guaraníes;;"2018-09-13 11:17:27"
341545-oxipar-s-a-1;CD-28002-18-164169;"2018-11-29 19:14:31.279";341545;"Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2316600;PYG;Guaraníes;;"2018-11-16 17:43:55"
359096-oxipar-s-a-1;CD-12016-19-180549;"2019-11-12 18:04:20.788";359096;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6022500;PYG;Guaraníes;;"2019-10-03 15:57:17"
361634-oxipar-s-a-2;CD-12005-19-179821;"2019-10-30 17:36:09.861";361634;"Recarga de Extintores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000;PYG;Guaraníes;;"2019-10-07 12:15:10"
360239-oxipar-s-a-1;CD-28001-19-181059;"2019-11-20 17:48:08.653";360239;"RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64469263;PYG;Guaraníes;;"2019-10-10 16:03:19"
360005-oxipar-s-a-1;CD-23001-19-180800;"2019-11-15 18:51:16.989";360005;"recarga de extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6104475;PYG;Guaraníes;;"2019-11-06 16:05:00"
358349-oxipar-s-a-1;CD-28002-19-180896;"2019-11-18 16:40:46.105";358349;"Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650000;PYG;Guaraníes;;"2019-11-06 16:55:07"
361014-oxipar-s-a-1;CD-12001-19-185115;"2019-12-20 16:47:48.398";361014;"Recarga de Extintores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7739000;PYG;Guaraníes;;"2019-12-10 07:55:38"
377175-oxipar-s-a-1;CD-28001-20-188705;"2020-05-28 09:22:56.832";377175;"Servicios de Recargas y Mantenimientos de Extintores";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25236100;PYG;Guaraníes;;"2020-03-24 11:43:45"
378628-oxipar-s-a-1;CD-28001-21-198663;"2021-04-29 11:38:04.297";378628;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2020-11-04 09:51:33"
382629-oxipar-s-a-1;CD-12003-20-194265;"2020-12-10 11:50:48.053";382629;"Servicio de Recarga de Extintores para Incendios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5069000;PYG;Guaraníes;;"2020-12-02 06:53:13"
381185-oxipar-s-a-3;CD-12008-21-204441;"2021-09-15 17:04:52.781";381185;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475500;PYG;Guaraníes;;"2021-01-25 07:11:53"
425992-oxipar-s-a-1;CD-28002-23-229768;"2023-07-29 09:20:26.141";425992;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3354668;PYG;Guaraníes;;"2023-07-06 08:55:04"
430957-oxipar-s-a-1;CD-23039-23-230263;"2023-08-11 08:36:42.313";430957;"SERVICIO DE RECARGA DE EXTINTORES PARA LA DIRECCIÓN NACIONAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1795000;PYG;Guaraníes;;"2023-07-25 08:57:30"
433335-oxipar-s-a-1;CD-12005-23-231645;"2023-09-25 14:57:34.697";433335;"CD Nº 43/23 ""Recarga de oxigeno, nitrogeno y extintores - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20883900;PYG;Guaraníes;;"2023-09-11 10:25:37"
425276-oxipar-s-a-1;CO-25005-23-231922;"2023-10-04 08:39:40.783";425276;"RECARGA DE EXTINTORES PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2023-09-18 09:50:32"
424836-oxipar-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";424836;"Recarga y Mantenimiento de Extintores de Incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-11-10 11:00:32"
425927-oxipar-s-a-1;CD-28002-23-234321;"2023-11-27 08:07:06.491";425927;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4376400;PYG;Guaraníes;;"2023-11-20 17:56:40"
426554-oxipar-s-a-1;CD-23014-23-236903;"2023-12-15 09:27:16.06";426554;"RECARGA Y MANTENIMIENTO DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8175000;PYG;Guaraníes;;"2023-11-28 14:28:15"
427524-oxipar-s-a-1;CD-12008-24-237854;"2024-03-05 15:01:33.114";427524;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7009000;PYG;Guaraníes;;"2023-11-28 15:42:39"
429352-oxipar-s-a-1;CD-23018-23-236961;"2023-12-15 10:53:35.965";429352;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109490899;PYG;Guaraníes;;"2023-12-04 10:05:20"
436953-oxipar-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";436953;"CD 18/2024 Adquisición de recarga de extintores, nitrógeno y oxígeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16190000;PYG;Guaraníes;;"2024-01-23 08:45:16"
